election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Huser,Herbert,1,False,SVP,#408b3d,,,0
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Vereinzelte,,999,False,,,,,0
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Würth,Beni,2,True,CVP,#d28b00,,,0
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Altstätten,3251,True,6742,,3393,111,1,112,3281,0,0,3281,Huser,Herbert,1,False,SVP,#408b3d,,,1448
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Altstätten,3251,True,6742,,3393,111,1,112,3281,0,0,3281,Vereinzelte,,999,False,,,,,33
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Altstätten,3251,True,6742,,3393,111,1,112,3281,0,0,3281,Würth,Beni,2,True,CVP,#d28b00,,,1800
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Au (SG),3231,True,3780,,1657,85,1,86,1571,0,0,1571,Huser,Herbert,1,False,SVP,#408b3d,,,761
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Au (SG),3231,True,3780,,1657,85,1,86,1571,0,0,1571,Vereinzelte,,999,False,,,,,10
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Au (SG),3231,True,3780,,1657,85,1,86,1571,0,0,1571,Würth,Beni,2,True,CVP,#d28b00,,,800
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Balgach,3232,True,2699,,1341,44,0,44,1297,0,0,1297,Huser,Herbert,1,False,SVP,#408b3d,,,603
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Balgach,3232,True,2699,,1341,44,0,44,1297,0,0,1297,Vereinzelte,,999,False,,,,,10
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Balgach,3232,True,2699,,1341,44,0,44,1297,0,0,1297,Würth,Beni,2,True,CVP,#d28b00,,,684
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Berneck,3233,True,2431,,1237,44,3,47,1190,0,0,1190,Huser,Herbert,1,False,SVP,#408b3d,,,501
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Berneck,3233,True,2431,,1237,44,3,47,1190,0,0,1190,Vereinzelte,,999,False,,,,,14
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Berneck,3233,True,2431,,1237,44,3,47,1190,0,0,1190,Würth,Beni,2,True,CVP,#d28b00,,,675
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Diepoldsau,3234,True,3509,,1559,57,4,61,1498,0,0,1498,Huser,Herbert,1,False,SVP,#408b3d,,,797
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Diepoldsau,3234,True,3509,,1559,57,4,61,1498,0,0,1498,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Diepoldsau,3234,True,3509,,1559,57,4,61,1498,0,0,1498,Würth,Beni,2,True,CVP,#d28b00,,,690
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Eichberg,3252,True,920,,429,24,0,24,405,0,0,405,Huser,Herbert,1,False,SVP,#408b3d,,,251
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Eichberg,3252,True,920,,429,24,0,24,405,0,0,405,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Eichberg,3252,True,920,,429,24,0,24,405,0,0,405,Würth,Beni,2,True,CVP,#d28b00,,,151
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Marbach (SG),3253,True,1278,,659,31,0,31,628,0,0,628,Huser,Herbert,1,False,SVP,#408b3d,,,328
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Marbach (SG),3253,True,1278,,659,31,0,31,628,0,0,628,Vereinzelte,,999,False,,,,,5
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Marbach (SG),3253,True,1278,,659,31,0,31,628,0,0,628,Würth,Beni,2,True,CVP,#d28b00,,,295
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Oberriet (SG),3254,True,5596,,2671,71,1,72,2599,0,0,2599,Huser,Herbert,1,False,SVP,#408b3d,,,1494
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Oberriet (SG),3254,True,5596,,2671,71,1,72,2599,0,0,2599,Vereinzelte,,999,False,,,,,17
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Oberriet (SG),3254,True,5596,,2671,71,1,72,2599,0,0,2599,Würth,Beni,2,True,CVP,#d28b00,,,1088
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rebstein,3255,True,2422,,1097,37,1,38,1059,0,0,1059,Huser,Herbert,1,False,SVP,#408b3d,,,353
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rebstein,3255,True,2422,,1097,37,1,38,1059,0,0,1059,Vereinzelte,,999,False,,,,,5
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rebstein,3255,True,2422,,1097,37,1,38,1059,0,0,1059,Würth,Beni,2,True,CVP,#d28b00,,,701
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rheineck,3235,True,1787,,914,36,1,37,877,0,0,877,Huser,Herbert,1,False,SVP,#408b3d,,,495
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rheineck,3235,True,1787,,914,36,1,37,877,0,0,877,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rheineck,3235,True,1787,,914,36,1,37,877,0,0,877,Würth,Beni,2,True,CVP,#d28b00,,,376
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rüthi (SG),3256,True,1295,,603,17,0,17,586,0,0,586,Huser,Herbert,1,False,SVP,#408b3d,,,308
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rüthi (SG),3256,True,1295,,603,17,0,17,586,0,0,586,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rüthi (SG),3256,True,1295,,603,17,0,17,586,0,0,586,Würth,Beni,2,True,CVP,#d28b00,,,270
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,St. Margrethen,3236,True,2610,,1223,57,4,61,1162,0,0,1162,Huser,Herbert,1,False,SVP,#408b3d,,,646
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,St. Margrethen,3236,True,2610,,1223,57,4,61,1162,0,0,1162,Vereinzelte,,999,False,,,,,12
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,St. Margrethen,3236,True,2610,,1223,57,4,61,1162,0,0,1162,Würth,Beni,2,True,CVP,#d28b00,,,504
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Widnau,3238,True,5034,,2269,71,1,72,2197,0,0,2197,Huser,Herbert,1,False,SVP,#408b3d,,,1132
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Widnau,3238,True,5034,,2269,71,1,72,2197,0,0,2197,Vereinzelte,,999,False,,,,,15
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Widnau,3238,True,5034,,2269,71,1,72,2197,0,0,2197,Würth,Beni,2,True,CVP,#d28b00,,,1050
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Berg (SG),3211,True,602,,304,20,0,20,284,0,0,284,Huser,Herbert,1,False,SVP,#408b3d,,,116
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Berg (SG),3211,True,602,,304,20,0,20,284,0,0,284,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Berg (SG),3211,True,602,,304,20,0,20,284,0,0,284,Würth,Beni,2,True,CVP,#d28b00,,,165
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Goldach,3213,True,5788,,2694,129,3,132,2562,0,0,2562,Huser,Herbert,1,False,SVP,#408b3d,,,1047
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Goldach,3213,True,5788,,2694,129,3,132,2562,0,0,2562,Vereinzelte,,999,False,,,,,37
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Goldach,3213,True,5788,,2694,129,3,132,2562,0,0,2562,Würth,Beni,2,True,CVP,#d28b00,,,1478
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Mörschwil,3214,True,2505,,1473,26,1,27,1446,0,0,1446,Huser,Herbert,1,False,SVP,#408b3d,,,374
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Mörschwil,3214,True,2505,,1473,26,1,27,1446,0,0,1446,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Mörschwil,3214,True,2505,,1473,26,1,27,1446,0,0,1446,Würth,Beni,2,True,CVP,#d28b00,,,1061
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Rorschach,3215,True,4188,,1722,97,1,98,1624,0,0,1624,Huser,Herbert,1,False,SVP,#408b3d,,,518
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Rorschach,3215,True,4188,,1722,97,1,98,1624,0,0,1624,Vereinzelte,,999,False,,,,,32
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Rorschach,3215,True,4188,,1722,97,1,98,1624,0,0,1624,Würth,Beni,2,True,CVP,#d28b00,,,1074
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Rorschacherberg,3216,True,4255,,2041,112,4,116,1925,0,0,1925,Huser,Herbert,1,False,SVP,#408b3d,,,761
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Rorschacherberg,3216,True,4255,,2041,112,4,116,1925,0,0,1925,Vereinzelte,,999,False,,,,,23
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Rorschacherberg,3216,True,4255,,2041,112,4,116,1925,0,0,1925,Würth,Beni,2,True,CVP,#d28b00,,,1141
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Steinach,3217,True,2067,,877,34,3,37,840,0,0,840,Huser,Herbert,1,False,SVP,#408b3d,,,325
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Steinach,3217,True,2067,,877,34,3,37,840,0,0,840,Vereinzelte,,999,False,,,,,4
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Steinach,3217,True,2067,,877,34,3,37,840,0,0,840,Würth,Beni,2,True,CVP,#d28b00,,,511
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Thal,3237,True,3974,,1838,82,0,82,1756,0,0,1756,Huser,Herbert,1,False,SVP,#408b3d,,,842
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Thal,3237,True,3974,,1838,82,0,82,1756,0,0,1756,Vereinzelte,,999,False,,,,,22
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Thal,3237,True,3974,,1838,82,0,82,1756,0,0,1756,Würth,Beni,2,True,CVP,#d28b00,,,892
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Tübach,3218,True,870,,422,15,2,17,405,0,0,405,Huser,Herbert,1,False,SVP,#408b3d,,,139
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Tübach,3218,True,870,,422,15,2,17,405,0,0,405,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Tübach,3218,True,870,,422,15,2,17,405,0,0,405,Würth,Beni,2,True,CVP,#d28b00,,,263
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Untereggen,3219,True,696,,336,10,0,10,326,0,0,326,Huser,Herbert,1,False,SVP,#408b3d,,,134
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Untereggen,3219,True,696,,336,10,0,10,326,0,0,326,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rorschach,Untereggen,3219,True,696,,336,10,0,10,326,0,0,326,Würth,Beni,2,True,CVP,#d28b00,,,189
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Bad Ragaz,3291,True,3280,,1435,92,0,92,1343,0,0,1343,Huser,Herbert,1,False,SVP,#408b3d,,,612
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Bad Ragaz,3291,True,3280,,1435,92,0,92,1343,0,0,1343,Vereinzelte,,999,False,,,,,12
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Bad Ragaz,3291,True,3280,,1435,92,0,92,1343,0,0,1343,Würth,Beni,2,True,CVP,#d28b00,,,719
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Flums,3292,True,2977,,1150,43,0,43,1107,0,0,1107,Huser,Herbert,1,False,SVP,#408b3d,,,670
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Flums,3292,True,2977,,1150,43,0,43,1107,0,0,1107,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Flums,3292,True,2977,,1150,43,0,43,1107,0,0,1107,Würth,Beni,2,True,CVP,#d28b00,,,429
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Mels,3293,True,5651,,2386,102,1,103,2283,0,0,2283,Huser,Herbert,1,False,SVP,#408b3d,,,1132
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Mels,3293,True,5651,,2386,102,1,103,2283,0,0,2283,Vereinzelte,,999,False,,,,,17
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Mels,3293,True,5651,,2386,102,1,103,2283,0,0,2283,Würth,Beni,2,True,CVP,#d28b00,,,1134
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Pfäfers,3294,True,1071,,447,19,0,19,428,0,0,428,Huser,Herbert,1,False,SVP,#408b3d,,,199
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Pfäfers,3294,True,1071,,447,19,0,19,428,0,0,428,Vereinzelte,,999,False,,,,,5
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Pfäfers,3294,True,1071,,447,19,0,19,428,0,0,428,Würth,Beni,2,True,CVP,#d28b00,,,224
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Quarten,3295,True,1829,,829,27,3,30,799,0,0,799,Huser,Herbert,1,False,SVP,#408b3d,,,456
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Quarten,3295,True,1829,,829,27,3,30,799,0,0,799,Vereinzelte,,999,False,,,,,4
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Quarten,3295,True,1829,,829,27,3,30,799,0,0,799,Würth,Beni,2,True,CVP,#d28b00,,,339
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Sargans,3296,True,3455,,1484,77,0,77,1407,0,0,1407,Huser,Herbert,1,False,SVP,#408b3d,,,572
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Sargans,3296,True,3455,,1484,77,0,77,1407,0,0,1407,Vereinzelte,,999,False,,,,,25
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Sargans,3296,True,3455,,1484,77,0,77,1407,0,0,1407,Würth,Beni,2,True,CVP,#d28b00,,,810
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Vilters-Wangs,3297,True,2929,,1335,76,2,78,1257,0,0,1257,Huser,Herbert,1,False,SVP,#408b3d,,,596
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Vilters-Wangs,3297,True,2929,,1335,76,2,78,1257,0,0,1257,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Vilters-Wangs,3297,True,2929,,1335,76,2,78,1257,0,0,1257,Würth,Beni,2,True,CVP,#d28b00,,,653
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Walenstadt,3298,True,3420,,1443,57,7,64,1379,0,0,1379,Huser,Herbert,1,False,SVP,#408b3d,,,571
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Walenstadt,3298,True,3420,,1443,57,7,64,1379,0,0,1379,Vereinzelte,,999,False,,,,,17
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Sarganserland,Walenstadt,3298,True,3420,,1443,57,7,64,1379,0,0,1379,Würth,Beni,2,True,CVP,#d28b00,,,791
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Amden,3311,True,1254,,530,21,0,21,509,0,0,509,Huser,Herbert,1,False,SVP,#408b3d,,,213
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Amden,3311,True,1254,,530,21,0,21,509,0,0,509,Vereinzelte,,999,False,,,,,7
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Amden,3311,True,1254,,530,21,0,21,509,0,0,509,Würth,Beni,2,True,CVP,#d28b00,,,289
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Benken (SG),3312,True,1741,,837,25,2,27,810,0,0,810,Huser,Herbert,1,False,SVP,#408b3d,,,335
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Benken (SG),3312,True,1741,,837,25,2,27,810,0,0,810,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Benken (SG),3312,True,1741,,837,25,2,27,810,0,0,810,Würth,Beni,2,True,CVP,#d28b00,,,469
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Ernetschwil,3331,True,1024,,496,11,3,14,482,0,0,482,Huser,Herbert,1,False,SVP,#408b3d,,,231
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Ernetschwil,3331,True,1024,,496,11,3,14,482,0,0,482,Vereinzelte,,999,False,,,,,2
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Ernetschwil,3331,True,1024,,496,11,3,14,482,0,0,482,Würth,Beni,2,True,CVP,#d28b00,,,249
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Eschenbach (SG),3332,True,3612,,1640,32,8,40,1600,0,0,1600,Huser,Herbert,1,False,SVP,#408b3d,,,611
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Eschenbach (SG),3332,True,3612,,1640,32,8,40,1600,0,0,1600,Vereinzelte,,999,False,,,,,15