election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6978,,2541,29,2,31,2510,0,0,2510,Egger,Mike,01,False,SVP,#138C3F,,,759
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6978,,2541,29,2,31,2510,0,0,2510,Graf,Andreas,02,False,Parteifrei,,,,128
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6978,,2541,29,2,31,2510,0,0,2510,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6978,,2541,29,2,31,2510,0,0,2510,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,656
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6978,,2541,29,2,31,2510,0,0,2510,Würth,Beni,04,True,CVP,#F49402,,,962
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4137,,1443,16,9,25,1418,0,0,1418,Egger,Mike,01,False,SVP,#138C3F,,,429
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4137,,1443,16,9,25,1418,0,0,1418,Graf,Andreas,02,False,Parteifrei,,,,74
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4137,,1443,16,9,25,1418,0,0,1418,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4137,,1443,16,9,25,1418,0,0,1418,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,391
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4137,,1443,16,9,25,1418,0,0,1418,Würth,Beni,04,True,CVP,#F49402,,,519
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3012,,1255,15,3,18,1237,0,0,1237,Egger,Mike,01,False,SVP,#138C3F,,,326
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3012,,1255,15,3,18,1237,0,0,1237,Graf,Andreas,02,False,Parteifrei,,,,69
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3012,,1255,15,3,18,1237,0,0,1237,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3012,,1255,15,3,18,1237,0,0,1237,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,405
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3012,,1255,15,3,18,1237,0,0,1237,Würth,Beni,04,True,CVP,#F49402,,,434
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2538,,1086,4,0,4,1082,0,0,1082,Egger,Mike,01,False,SVP,#138C3F,,,429
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2538,,1086,4,0,4,1082,0,0,1082,Graf,Andreas,02,False,Parteifrei,,,,40
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2538,,1086,4,0,4,1082,0,0,1082,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2538,,1086,4,0,4,1082,0,0,1082,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,303
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2538,,1086,4,0,4,1082,0,0,1082,Würth,Beni,04,True,CVP,#F49402,,,309
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3908,,1380,13,7,20,1360,0,0,1360,Egger,Mike,01,False,SVP,#138C3F,,,432
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3908,,1380,13,7,20,1360,0,0,1360,Graf,Andreas,02,False,Parteifrei,,,,68
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3908,,1380,13,7,20,1360,0,0,1360,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3908,,1380,13,7,20,1360,0,0,1360,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,352
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3908,,1380,13,7,20,1360,0,0,1360,Würth,Beni,04,True,CVP,#F49402,,,508
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1020,,404,8,0,8,396,0,0,396,Egger,Mike,01,False,SVP,#138C3F,,,163
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1020,,404,8,0,8,396,0,0,396,Graf,Andreas,02,False,Parteifrei,,,,24
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1020,,404,8,0,8,396,0,0,396,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1020,,404,8,0,8,396,0,0,396,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,99
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1020,,404,8,0,8,396,0,0,396,Würth,Beni,04,True,CVP,#F49402,,,110
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1376,,563,5,2,7,556,0,0,556,Egger,Mike,01,False,SVP,#138C3F,,,160
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1376,,563,5,2,7,556,0,0,556,Graf,Andreas,02,False,Parteifrei,,,,26
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1376,,563,5,2,7,556,0,0,556,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1376,,563,5,2,7,556,0,0,556,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,172
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1376,,563,5,2,7,556,0,0,556,Würth,Beni,04,True,CVP,#F49402,,,198
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5886,,2078,10,3,13,2065,0,0,2065,Egger,Mike,01,False,SVP,#138C3F,,,802
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5886,,2078,10,3,13,2065,0,0,2065,Graf,Andreas,02,False,Parteifrei,,,,98
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5886,,2078,10,3,13,2065,0,0,2065,Vereinzelte,,99,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5886,,2078,10,3,13,2065,0,0,2065,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,403
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5886,,2078,10,3,13,2065,0,0,2065,Würth,Beni,04,True,CVP,#F49402,,,756
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2613,,904,11,5,16,888,0,0,888,Egger,Mike,01,False,SVP,#138C3F,,,272
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2613,,904,11,5,16,888,0,0,888,Graf,Andreas,02,False,Parteifrei,,,,53
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2613,,904,11,5,16,888,0,0,888,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2613,,904,11,5,16,888,0,0,888,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,225
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2613,,904,11,5,16,888,0,0,888,Würth,Beni,04,True,CVP,#F49402,,,335
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1916,,939,12,0,12,927,0,0,927,Egger,Mike,01,False,SVP,#138C3F,,,246
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1916,,939,12,0,12,927,0,0,927,Graf,Andreas,02,False,Parteifrei,,,,55
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1916,,939,12,0,12,927,0,0,927,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1916,,939,12,0,12,927,0,0,927,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,326
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1916,,939,12,0,12,927,0,0,927,Würth,Beni,04,True,CVP,#F49402,,,295
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1449,,554,6,2,8,546,0,0,546,Egger,Mike,01,False,SVP,#138C3F,,,175
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1449,,554,6,2,8,546,0,0,546,Graf,Andreas,02,False,Parteifrei,,,,24
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1449,,554,6,2,8,546,0,0,546,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1449,,554,6,2,8,546,0,0,546,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,106
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1449,,554,6,2,8,546,0,0,546,Würth,Beni,04,True,CVP,#F49402,,,239
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2550,,913,12,6,18,895,0,0,895,Egger,Mike,01,False,SVP,#138C3F,,,302
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2550,,913,12,6,18,895,0,0,895,Graf,Andreas,02,False,Parteifrei,,,,57
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2550,,913,12,6,18,895,0,0,895,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2550,,913,12,6,18,895,0,0,895,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,265
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2550,,913,12,6,18,895,0,0,895,Würth,Beni,04,True,CVP,#F49402,,,271
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5665,,2007,25,0,25,1982,0,0,1982,Egger,Mike,01,False,SVP,#138C3F,,,602
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5665,,2007,25,0,25,1982,0,0,1982,Graf,Andreas,02,False,Parteifrei,,,,105
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5665,,2007,25,0,25,1982,0,0,1982,Vereinzelte,,99,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5665,,2007,25,0,25,1982,0,0,1982,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,466
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5665,,2007,25,0,25,1982,0,0,1982,Würth,Beni,04,True,CVP,#F49402,,,803
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,607,,301,10,1,11,290,0,0,290,Egger,Mike,01,False,SVP,#138C3F,,,52
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,607,,301,10,1,11,290,0,0,290,Graf,Andreas,02,False,Parteifrei,,,,24
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,607,,301,10,1,11,290,0,0,290,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,607,,301,10,1,11,290,0,0,290,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,89
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,607,,301,10,1,11,290,0,0,290,Würth,Beni,04,True,CVP,#F49402,,,125
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5845,,2206,30,3,33,2173,0,0,2173,Egger,Mike,01,False,SVP,#138C3F,,,399
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5845,,2206,30,3,33,2173,0,0,2173,Graf,Andreas,02,False,Parteifrei,,,,174
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5845,,2206,30,3,33,2173,0,0,2173,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5845,,2206,30,3,33,2173,0,0,2173,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,700
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5845,,2206,30,3,33,2173,0,0,2173,Würth,Beni,04,True,CVP,#F49402,,,895
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2606,,1425,15,1,16,1409,0,0,1409,Egger,Mike,01,False,SVP,#138C3F,,,179
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2606,,1425,15,1,16,1409,0,0,1409,Graf,Andreas,02,False,Parteifrei,,,,42
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2606,,1425,15,1,16,1409,0,0,1409,Vereinzelte,,99,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2606,,1425,15,1,16,1409,0,0,1409,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,292
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2606,,1425,15,1,16,1409,0,0,1409,Würth,Beni,04,True,CVP,#F49402,,,890
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4139,,1811,33,3,36,1775,0,0,1775,Egger,Mike,01,False,SVP,#138C3F,,,228
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4139,,1811,33,3,36,1775,0,0,1775,Graf,Andreas,02,False,Parteifrei,,,,160
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4139,,1811,33,3,36,1775,0,0,1775,Vereinzelte,,99,False,,,,,6