election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Bleisch,Ignaz,1,True,SVP,#408b3d,,,825
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Funke,Manuela,2,True,FDP,#0084c7,,,1001
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,912
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Hauser,Markus,4,True,CVP,#d28b00,,,866
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,900
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Kaiser,Eliane,6,True,SVP,#408b3d,,,776
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,787
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Portmann,Hans Peter,9,False,SVP,#408b3d,,,638
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Santschi,Thomas,10,False,SP,#c31906,,,590
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Thoma,Mauro,11,True,parteilos,,,,681
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Vereinzelte,,999,False,,,,,73
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Widrig,Charlotte,8,True,parteilos,,,,1020
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Bleisch,Ignaz,1,True,SVP,#408b3d,,,605
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Funke,Manuela,2,True,FDP,#0084c7,,,581
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,522
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Hauser,Markus,4,True,CVP,#d28b00,,,533
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,520
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Kaiser,Eliane,6,True,SVP,#408b3d,,,567
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,418
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Portmann,Hans Peter,9,False,SVP,#408b3d,,,499
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Santschi,Thomas,10,False,SP,#c31906,,,327
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Thoma,Mauro,11,True,parteilos,,,,404
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Vereinzelte,,999,False,,,,,15
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Flums,3292,True,3175,,876,35,7,42,834,2828,0,5512,Widrig,Charlotte,8,True,parteilos,,,,521
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Bleisch,Ignaz,1,True,SVP,#408b3d,,,1529
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Funke,Manuela,2,True,FDP,#0084c7,,,1443
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,1322
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Hauser,Markus,4,True,CVP,#d28b00,,,1320
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,1425
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Kaiser,Eliane,6,True,SVP,#408b3d,,,1284
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,1067
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Portmann,Hans Peter,9,False,SVP,#408b3d,,,1089
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Santschi,Thomas,10,False,SP,#c31906,,,811
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Thoma,Mauro,11,True,parteilos,,,,1044
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Vereinzelte,,999,False,,,,,46
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Mels,3293,True,5816,,2153,81,6,87,2066,6909,0,13751,Widrig,Charlotte,8,True,parteilos,,,,1371
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Bleisch,Ignaz,1,True,SVP,#408b3d,,,237
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Funke,Manuela,2,True,FDP,#0084c7,,,255
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,245
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Hauser,Markus,4,True,CVP,#d28b00,,,230
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,238
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Kaiser,Eliane,6,True,SVP,#408b3d,,,227
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,206
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Portmann,Hans Peter,9,False,SVP,#408b3d,,,212
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Santschi,Thomas,10,False,SP,#c31906,,,173
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Thoma,Mauro,11,True,parteilos,,,,191
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Vereinzelte,,999,False,,,,,4
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Pfäfers,3294,True,1086,,373,12,0,12,361,1127,0,2483,Widrig,Charlotte,8,True,parteilos,,,,265
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Bleisch,Ignaz,1,True,SVP,#408b3d,,,487
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Funke,Manuela,2,True,FDP,#0084c7,,,587
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,486
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Hauser,Markus,4,True,CVP,#d28b00,,,448
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,453
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Kaiser,Eliane,6,True,SVP,#408b3d,,,465
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,345
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Portmann,Hans Peter,9,False,SVP,#408b3d,,,431
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Santschi,Thomas,10,False,SP,#c31906,,,316
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Thoma,Mauro,11,True,parteilos,,,,368
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Vereinzelte,,999,False,,,,,11
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Quarten,3295,True,2041,,744,13,1,14,730,2454,0,4846,Widrig,Charlotte,8,True,parteilos,,,,449
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Bleisch,Ignaz,1,True,SVP,#408b3d,,,822
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Funke,Manuela,2,True,FDP,#0084c7,,,952
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,876
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Hauser,Markus,4,True,CVP,#d28b00,,,936
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,928
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Kaiser,Eliane,6,True,SVP,#408b3d,,,755
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,821
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Portmann,Hans Peter,9,False,SVP,#408b3d,,,644
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Santschi,Thomas,10,False,SP,#c31906,,,679