election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Brunner,Toni,2,False,SVP,#408b3d,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,,,0,True,0,,0,0,0,0,0,0,0,0,David,Eugen,1,False,CVP,#d28b00,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Gehrig,Jürg,3,False,BDP,#FFD700,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Rechsteiner,Paul,6,False,SP,#c31906,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Altstätten,3251,True,6784,,3362,7,12,19,3343,793,0,5893,Brunner,Toni,2,False,SVP,#408b3d,,,1312
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Altstätten,3251,True,6784,,3362,7,12,19,3343,793,0,5893,David,Eugen,1,False,CVP,#d28b00,,,1038
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Altstätten,3251,True,6784,,3362,7,12,19,3343,793,0,5893,Gehrig,Jürg,3,False,BDP,#FFD700,,,89
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Altstätten,3251,True,6784,,3362,7,12,19,3343,793,0,5893,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,452
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Altstätten,3251,True,6784,,3362,7,12,19,3343,793,0,5893,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,2169
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Altstätten,3251,True,6784,,3362,7,12,19,3343,793,0,5893,Rechsteiner,Paul,6,False,SP,#c31906,,,795
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Altstätten,3251,True,6784,,3362,7,12,19,3343,793,0,5893,Vereinzelte,,999,False,,,,,38
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Au (SG),3231,True,3817,,1785,2,9,11,1774,380,0,3168,Brunner,Toni,2,False,SVP,#408b3d,,,723
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Au (SG),3231,True,3817,,1785,2,9,11,1774,380,0,3168,David,Eugen,1,False,CVP,#d28b00,,,544
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Au (SG),3231,True,3817,,1785,2,9,11,1774,380,0,3168,Gehrig,Jürg,3,False,BDP,#FFD700,,,55
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Au (SG),3231,True,3817,,1785,2,9,11,1774,380,0,3168,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,206
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Au (SG),3231,True,3817,,1785,2,9,11,1774,380,0,3168,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,1128
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Au (SG),3231,True,3817,,1785,2,9,11,1774,380,0,3168,Rechsteiner,Paul,6,False,SP,#c31906,,,491
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Au (SG),3231,True,3817,,1785,2,9,11,1774,380,0,3168,Vereinzelte,,999,False,,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Balgach,3232,True,2790,,1524,2,9,11,1513,276,0,2750,Brunner,Toni,2,False,SVP,#408b3d,,,510
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Balgach,3232,True,2790,,1524,2,9,11,1513,276,0,2750,David,Eugen,1,False,CVP,#d28b00,,,492
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Balgach,3232,True,2790,,1524,2,9,11,1513,276,0,2750,Gehrig,Jürg,3,False,BDP,#FFD700,,,56
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Balgach,3232,True,2790,,1524,2,9,11,1513,276,0,2750,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,245
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Balgach,3232,True,2790,,1524,2,9,11,1513,276,0,2750,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,1027
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Balgach,3232,True,2790,,1524,2,9,11,1513,276,0,2750,Rechsteiner,Paul,6,False,SP,#c31906,,,396
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Balgach,3232,True,2790,,1524,2,9,11,1513,276,0,2750,Vereinzelte,,999,False,,,,,24
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Berneck,3233,True,2456,,1300,0,7,7,1293,261,0,2325,Brunner,Toni,2,False,SVP,#408b3d,,,422
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Berneck,3233,True,2456,,1300,0,7,7,1293,261,0,2325,David,Eugen,1,False,CVP,#d28b00,,,409
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Berneck,3233,True,2456,,1300,0,7,7,1293,261,0,2325,Gehrig,Jürg,3,False,BDP,#FFD700,,,44
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Berneck,3233,True,2456,,1300,0,7,7,1293,261,0,2325,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,214
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Berneck,3233,True,2456,,1300,0,7,7,1293,261,0,2325,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,862
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Berneck,3233,True,2456,,1300,0,7,7,1293,261,0,2325,Rechsteiner,Paul,6,False,SP,#c31906,,,343
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Berneck,3233,True,2456,,1300,0,7,7,1293,261,0,2325,Vereinzelte,,999,False,,,,,31
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Diepoldsau,3234,True,3518,,1770,6,10,16,1754,413,0,3095,Brunner,Toni,2,False,SVP,#408b3d,,,753
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Diepoldsau,3234,True,3518,,1770,6,10,16,1754,413,0,3095,David,Eugen,1,False,CVP,#d28b00,,,544
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Diepoldsau,3234,True,3518,,1770,6,10,16,1754,413,0,3095,Gehrig,Jürg,3,False,BDP,#FFD700,,,56
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Diepoldsau,3234,True,3518,,1770,6,10,16,1754,413,0,3095,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,211
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Diepoldsau,3234,True,3518,,1770,6,10,16,1754,413,0,3095,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,1168
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Diepoldsau,3234,True,3518,,1770,6,10,16,1754,413,0,3095,Rechsteiner,Paul,6,False,SP,#c31906,,,334
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Diepoldsau,3234,True,3518,,1770,6,10,16,1754,413,0,3095,Vereinzelte,,999,False,,,,,29
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Eichberg,3252,True,937,,489,4,3,7,482,109,0,855,Brunner,Toni,2,False,SVP,#408b3d,,,234
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Eichberg,3252,True,937,,489,4,3,7,482,109,0,855,David,Eugen,1,False,CVP,#d28b00,,,110
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Eichberg,3252,True,937,,489,4,3,7,482,109,0,855,Gehrig,Jürg,3,False,BDP,#FFD700,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Eichberg,3252,True,937,,489,4,3,7,482,109,0,855,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,55
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Eichberg,3252,True,937,,489,4,3,7,482,109,0,855,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,324
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Eichberg,3252,True,937,,489,4,3,7,482,109,0,855,Rechsteiner,Paul,6,False,SP,#c31906,,,111
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Eichberg,3252,True,937,,489,4,3,7,482,109,0,855,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Marbach (SG),3253,True,1319,,703,2,2,4,699,135,0,1263,Brunner,Toni,2,False,SVP,#408b3d,,,277
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Marbach (SG),3253,True,1319,,703,2,2,4,699,135,0,1263,David,Eugen,1,False,CVP,#d28b00,,,215
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Marbach (SG),3253,True,1319,,703,2,2,4,699,135,0,1263,Gehrig,Jürg,3,False,BDP,#FFD700,,,26
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Marbach (SG),3253,True,1319,,703,2,2,4,699,135,0,1263,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,107
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Marbach (SG),3253,True,1319,,703,2,2,4,699,135,0,1263,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,472
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Marbach (SG),3253,True,1319,,703,2,2,4,699,135,0,1263,Rechsteiner,Paul,6,False,SP,#c31906,,,162
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Marbach (SG),3253,True,1319,,703,2,2,4,699,135,0,1263,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Oberriet (SG),3254,True,5654,,2847,11,24,35,2812,694,0,4930,Brunner,Toni,2,False,SVP,#408b3d,,,1360
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Oberriet (SG),3254,True,5654,,2847,11,24,35,2812,694,0,4930,David,Eugen,1,False,CVP,#d28b00,,,866
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Oberriet (SG),3254,True,5654,,2847,11,24,35,2812,694,0,4930,Gehrig,Jürg,3,False,BDP,#FFD700,,,69
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Oberriet (SG),3254,True,5654,,2847,11,24,35,2812,694,0,4930,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,203
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Oberriet (SG),3254,True,5654,,2847,11,24,35,2812,694,0,4930,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,1921
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Oberriet (SG),3254,True,5654,,2847,11,24,35,2812,694,0,4930,Rechsteiner,Paul,6,False,SP,#c31906,,,479
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Oberriet (SG),3254,True,5654,,2847,11,24,35,2812,694,0,4930,Vereinzelte,,999,False,,,,,32
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rebstein,3255,True,2455,,1188,3,3,6,1182,276,0,2088,Brunner,Toni,2,False,SVP,#408b3d,,,488
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rebstein,3255,True,2455,,1188,3,3,6,1182,276,0,2088,David,Eugen,1,False,CVP,#d28b00,,,342
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rebstein,3255,True,2455,,1188,3,3,6,1182,276,0,2088,Gehrig,Jürg,3,False,BDP,#FFD700,,,25
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rebstein,3255,True,2455,,1188,3,3,6,1182,276,0,2088,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,160
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rebstein,3255,True,2455,,1188,3,3,6,1182,276,0,2088,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,771
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rebstein,3255,True,2455,,1188,3,3,6,1182,276,0,2088,Rechsteiner,Paul,6,False,SP,#c31906,,,283
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rebstein,3255,True,2455,,1188,3,3,6,1182,276,0,2088,Vereinzelte,,999,False,,,,,19
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rheineck,3235,True,1783,,896,3,2,5,891,189,0,1593,Brunner,Toni,2,False,SVP,#408b3d,,,385
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rheineck,3235,True,1783,,896,3,2,5,891,189,0,1593,David,Eugen,1,False,CVP,#d28b00,,,233
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rheineck,3235,True,1783,,896,3,2,5,891,189,0,1593,Gehrig,Jürg,3,False,BDP,#FFD700,,,38
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rheineck,3235,True,1783,,896,3,2,5,891,189,0,1593,Gilli,Yvonne,4,False,GRÜNE,#54ba00,,,112
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rheineck,3235,True,1783,,896,3,2,5,891,189,0,1593,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,583
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rheineck,3235,True,1783,,896,3,2,5,891,189,0,1593,Rechsteiner,Paul,6,False,SP,#c31906,,,227
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rheineck,3235,True,1783,,896,3,2,5,891,189,0,1593,Vereinzelte,,999,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2011-10-23,canton,majorz,2,78357,final,,Rheintal,Rüthi (SG),3256,True,1334,,718,1,0,1,717,166,0,1268,Brunner,Toni,2,False,SVP,#408b3d,,,338