election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,7020,,2565,34,7,41,2524,0,0,2524,Alder,Lukas,1,False,parteilos,,,,113
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,7020,,2565,34,7,41,2524,0,0,2524,Friedli,Esther,2,True,SVP,#138C3F,,,1615
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,7020,,2565,34,7,41,2524,0,0,2524,Gysi,Barbara,3,False,SP,#E5002B,,,788
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,7020,,2565,34,7,41,2524,0,0,2524,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4277,,1294,10,4,14,1280,0,0,1280,Alder,Lukas,1,False,parteilos,,,,84
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4277,,1294,10,4,14,1280,0,0,1280,Friedli,Esther,2,True,SVP,#138C3F,,,745
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4277,,1294,10,4,14,1280,0,0,1280,Gysi,Barbara,3,False,SP,#E5002B,,,439
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4277,,1294,10,4,14,1280,0,0,1280,Vereinzelte,,999,False,,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3092,,1096,20,2,22,1074,0,0,1074,Alder,Lukas,1,False,parteilos,,,,51
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3092,,1096,20,2,22,1074,0,0,1074,Friedli,Esther,2,True,SVP,#138C3F,,,644
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3092,,1096,20,2,22,1074,0,0,1074,Gysi,Barbara,3,False,SP,#E5002B,,,361
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3092,,1096,20,2,22,1074,0,0,1074,Vereinzelte,,999,False,,,,,18
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2552,,958,15,0,15,943,0,0,943,Alder,Lukas,1,False,parteilos,,,,64
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2552,,958,15,0,15,943,0,0,943,Friedli,Esther,2,True,SVP,#138C3F,,,576
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2552,,958,15,0,15,943,0,0,943,Gysi,Barbara,3,False,SP,#E5002B,,,293
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2552,,958,15,0,15,943,0,0,943,Vereinzelte,,999,False,,,,,10
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,4098,,1414,18,0,18,1396,0,0,1396,Alder,Lukas,1,False,parteilos,,,,53
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,4098,,1414,18,0,18,1396,0,0,1396,Friedli,Esther,2,True,SVP,#138C3F,,,899
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,4098,,1414,18,0,18,1396,0,0,1396,Gysi,Barbara,3,False,SP,#E5002B,,,437
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,4098,,1414,18,0,18,1396,0,0,1396,Vereinzelte,,999,False,,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1043,,391,8,2,10,381,0,0,381,Alder,Lukas,1,False,parteilos,,,,18
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1043,,391,8,2,10,381,0,0,381,Friedli,Esther,2,True,SVP,#138C3F,,,276
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1043,,391,8,2,10,381,0,0,381,Gysi,Barbara,3,False,SP,#E5002B,,,84
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1043,,391,8,2,10,381,0,0,381,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1373,,533,7,1,8,525,0,0,525,Alder,Lukas,1,False,parteilos,,,,21
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1373,,533,7,1,8,525,0,0,525,Friedli,Esther,2,True,SVP,#138C3F,,,320
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1373,,533,7,1,8,525,0,0,525,Gysi,Barbara,3,False,SP,#E5002B,,,184
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1373,,533,7,1,8,525,0,0,525,Vereinzelte,,999,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5998,,2241,23,0,23,2218,0,0,2218,Alder,Lukas,1,False,parteilos,,,,92
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5998,,2241,23,0,23,2218,0,0,2218,Friedli,Esther,2,True,SVP,#138C3F,,,1676
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5998,,2241,23,0,23,2218,0,0,2218,Gysi,Barbara,3,False,SP,#E5002B,,,439
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5998,,2241,23,0,23,2218,0,0,2218,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2739,,888,4,0,4,884,0,0,884,Alder,Lukas,1,False,parteilos,,,,41
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2739,,888,4,0,4,884,0,0,884,Friedli,Esther,2,True,SVP,#138C3F,,,534
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2739,,888,4,0,4,884,0,0,884,Gysi,Barbara,3,False,SP,#E5002B,,,307
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2739,,888,4,0,4,884,0,0,884,Vereinzelte,,999,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1906,,590,7,0,7,583,0,0,583,Alder,Lukas,1,False,parteilos,,,,26
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1906,,590,7,0,7,583,0,0,583,Friedli,Esther,2,True,SVP,#138C3F,,,372
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1906,,590,7,0,7,583,0,0,583,Gysi,Barbara,3,False,SP,#E5002B,,,185
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1906,,590,7,0,7,583,0,0,583,Vereinzelte,,999,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1472,,652,10,0,10,642,0,0,642,Alder,Lukas,1,False,parteilos,,,,33
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1472,,652,10,0,10,642,0,0,642,Friedli,Esther,2,True,SVP,#138C3F,,,457
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1472,,652,10,0,10,642,0,0,642,Gysi,Barbara,3,False,SP,#E5002B,,,147
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1472,,652,10,0,10,642,0,0,642,Vereinzelte,,999,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2498,,775,9,5,14,761,0,0,761,Alder,Lukas,1,False,parteilos,,,,46
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2498,,775,9,5,14,761,0,0,761,Friedli,Esther,2,True,SVP,#138C3F,,,497
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2498,,775,9,5,14,761,0,0,761,Gysi,Barbara,3,False,SP,#E5002B,,,202
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2498,,775,9,5,14,761,0,0,761,Vereinzelte,,999,False,,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5909,,1977,20,10,30,1947,0,0,1947,Alder,Lukas,1,False,parteilos,,,,111
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5909,,1977,20,10,30,1947,0,0,1947,Friedli,Esther,2,True,SVP,#138C3F,,,1153
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5909,,1977,20,10,30,1947,0,0,1947,Gysi,Barbara,3,False,SP,#E5002B,,,667
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5909,,1977,20,10,30,1947,0,0,1947,Vereinzelte,,999,False,,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,684,,298,4,0,4,294,0,0,294,Alder,Lukas,1,False,parteilos,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,684,,298,4,0,4,294,0,0,294,Friedli,Esther,2,True,SVP,#138C3F,,,170
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,684,,298,4,0,4,294,0,0,294,Gysi,Barbara,3,False,SP,#E5002B,,,105
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,684,,298,4,0,4,294,0,0,294,Vereinzelte,,999,False,,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5929,,2062,48,5,53,2009,0,0,2009,Alder,Lukas,1,False,parteilos,,,,104
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5929,,2062,48,5,53,2009,0,0,2009,Friedli,Esther,2,True,SVP,#138C3F,,,1101
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5929,,2062,48,5,53,2009,0,0,2009,Gysi,Barbara,3,False,SP,#E5002B,,,776
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5929,,2062,48,5,53,2009,0,0,2009,Vereinzelte,,999,False,,,,,28
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2638,,1252,40,1,41,1211,0,0,1211,Alder,Lukas,1,False,parteilos,,,,55
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2638,,1252,40,1,41,1211,0,0,1211,Friedli,Esther,2,True,SVP,#138C3F,,,738
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2638,,1252,40,1,41,1211,0,0,1211,Gysi,Barbara,3,False,SP,#E5002B,,,396
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2638,,1252,40,1,41,1211,0,0,1211,Vereinzelte,,999,False,,,,,22
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4095,,1311,27,1,28,1283,0,0,1283,Alder,Lukas,1,False,parteilos,,,,73
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4095,,1311,27,1,28,1283,0,0,1283,Friedli,Esther,2,True,SVP,#138C3F,,,546
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4095,,1311,27,1,28,1283,0,0,1283,Gysi,Barbara,3,False,SP,#E5002B,,,651
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4095,,1311,27,1,28,1283,0,0,1283,Vereinzelte,,999,False,,,,,13
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4500,,1716,30,3,33,1683,0,0,1683,Alder,Lukas,1,False,parteilos,,,,67
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4500,,1716,30,3,33,1683,0,0,1683,Friedli,Esther,2,True,SVP,#138C3F,,,987
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4500,,1716,30,3,33,1683,0,0,1683,Gysi,Barbara,3,False,SP,#E5002B,,,614
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4500,,1716,30,3,33,1683,0,0,1683,Vereinzelte,,999,False,,,,,15
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2213,,789,17,0,17,772,0,0,772,Alder,Lukas,1,False,parteilos,,,,34
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2213,,789,17,0,17,772,0,0,772,Friedli,Esther,2,True,SVP,#138C3F,,,443
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2213,,789,17,0,17,772,0,0,772,Gysi,Barbara,3,False,SP,#E5002B,,,287
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2213,,789,17,0,17,772,0,0,772,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4345,,1609,24,0,24,1585,0,0,1585,Alder,Lukas,1,False,parteilos,,,,83
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4345,,1609,24,0,24,1585,0,0,1585,Friedli,Esther,2,True,SVP,#138C3F,,,960
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4345,,1609,24,0,24,1585,0,0,1585,Gysi,Barbara,3,False,SP,#E5002B,,,535
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4345,,1609,24,0,24,1585,0,0,1585,Vereinzelte,,999,False,,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,1069,,437,7,0,7,430,0,0,430,Alder,Lukas,1,False,parteilos,,,,22
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,1069,,437,7,0,7,430,0,0,430,Friedli,Esther,2,True,SVP,#138C3F,,,269