election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1466,,631,26,10,36,595,207,0,983,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,249
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1466,,631,26,10,36,595,207,0,983,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,466
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1466,,631,26,10,36,595,207,0,983,Uhler,Roland,3,False,SD,,,,258
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1466,,631,26,10,36,595,207,0,983,Vereinzelte,,999,False,,,,,10
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1651,,658,0,7,7,651,293,0,1009,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,300
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1651,,658,0,7,7,651,293,0,1009,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,413
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1651,,658,0,7,7,651,293,0,1009,Uhler,Roland,3,False,SD,,,,287
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1651,,658,0,7,7,651,293,0,1009,Vereinzelte,,999,False,,,,,9
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5749,,2389,150,7,157,2232,981,0,3483,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,1072
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5749,,2389,150,7,157,2232,981,0,3483,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,1573
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5749,,2389,150,7,157,2232,981,0,3483,Uhler,Roland,3,False,SD,,,,802
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5749,,2389,150,7,157,2232,981,0,3483,Vereinzelte,,999,False,,,,,36
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11760,,4406,196,11,207,4199,1953,0,6445,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,1750
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11760,,4406,196,11,207,4199,1953,0,6445,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,3091
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11760,,4406,196,11,207,4199,1953,0,6445,Uhler,Roland,3,False,SD,,,,1570
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11760,,4406,196,11,207,4199,1953,0,6445,Vereinzelte,,999,False,,,,,34
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,964,,448,6,4,10,438,196,0,680,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,171
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,964,,448,6,4,10,438,196,0,680,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,346
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,964,,448,6,4,10,438,196,0,680,Uhler,Roland,3,False,SD,,,,161
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,964,,448,6,4,10,438,196,0,680,Vereinzelte,,999,False,,,,,2
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Muolen,3202,True,867,,354,10,0,10,344,134,0,554,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,100
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Muolen,3202,True,867,,354,10,0,10,344,134,0,554,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,278
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Muolen,3202,True,867,,354,10,0,10,344,134,0,554,Uhler,Roland,3,False,SD,,,,171
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Muolen,3202,True,867,,354,10,0,10,344,134,0,554,Vereinzelte,,999,False,,,,,5
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44219,,18660,963,41,1004,17656,9706,0,25606,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,11444
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44219,,18660,963,41,1004,17656,9706,0,25606,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,8854
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44219,,18660,963,41,1004,17656,9706,0,25606,Uhler,Roland,3,False,SD,,,,4955
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44219,,18660,963,41,1004,17656,9706,0,25606,Vereinzelte,,999,False,,,,,353
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2469,,1069,28,5,33,1036,491,0,1581,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,334
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2469,,1069,28,5,33,1036,491,0,1581,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,815
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2469,,1069,28,5,33,1036,491,0,1581,Uhler,Roland,3,False,SD,,,,421
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2469,,1069,28,5,33,1036,491,0,1581,Vereinzelte,,999,False,,,,,11
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5842,,1997,107,6,113,1884,833,0,2935,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,867
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5842,,1997,107,6,113,1884,833,0,2935,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,1312
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5842,,1997,107,6,113,1884,833,0,2935,Uhler,Roland,3,False,SD,,,,736
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5842,,1997,107,6,113,1884,833,0,2935,Vereinzelte,,999,False,,,,,20
