election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6854,,2231,20,0,20,2211,0,0,2211,Ammann,Richard,1,False,BDP,#FFD700,,,141
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6854,,2231,20,0,20,2211,0,0,2211,Friedli,Esther,2,False,SVP,#408b3d,,,886
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6854,,2231,20,0,20,2211,0,0,2211,Graf,Andreas,3,False,ParteifreiSG,,,,222
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6854,,2231,20,0,20,2211,0,0,2211,Mächler,Marc,4,True,FDP,#0084c7,,,959
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6854,,2231,20,0,20,2211,0,0,2211,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3949,,1158,7,1,8,1150,0,0,1150,Ammann,Richard,1,False,BDP,#FFD700,,,83
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3949,,1158,7,1,8,1150,0,0,1150,Friedli,Esther,2,False,SVP,#408b3d,,,474
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3949,,1158,7,1,8,1150,0,0,1150,Graf,Andreas,3,False,ParteifreiSG,,,,96
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3949,,1158,7,1,8,1150,0,0,1150,Mächler,Marc,4,True,FDP,#0084c7,,,495
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3949,,1158,7,1,8,1150,0,0,1150,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2837,,1001,2,1,3,998,0,0,998,Ammann,Richard,1,False,BDP,#FFD700,,,73
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2837,,1001,2,1,3,998,0,0,998,Friedli,Esther,2,False,SVP,#408b3d,,,363
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2837,,1001,2,1,3,998,0,0,998,Graf,Andreas,3,False,ParteifreiSG,,,,102
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2837,,1001,2,1,3,998,0,0,998,Mächler,Marc,4,True,FDP,#0084c7,,,456
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2837,,1001,2,1,3,998,0,0,998,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2551,,932,4,1,5,927,0,0,927,Ammann,Richard,1,False,BDP,#FFD700,,,54
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2551,,932,4,1,5,927,0,0,927,Friedli,Esther,2,False,SVP,#408b3d,,,321
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2551,,932,4,1,5,927,0,0,927,Graf,Andreas,3,False,ParteifreiSG,,,,61
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2551,,932,4,1,5,927,0,0,927,Mächler,Marc,4,True,FDP,#0084c7,,,488
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2551,,932,4,1,5,927,0,0,927,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3827,,1210,8,0,8,1202,0,0,1202,Ammann,Richard,1,False,BDP,#FFD700,,,96
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3827,,1210,8,0,8,1202,0,0,1202,Friedli,Esther,2,False,SVP,#408b3d,,,514
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3827,,1210,8,0,8,1202,0,0,1202,Graf,Andreas,3,False,ParteifreiSG,,,,74
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3827,,1210,8,0,8,1202,0,0,1202,Mächler,Marc,4,True,FDP,#0084c7,,,515
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3827,,1210,8,0,8,1202,0,0,1202,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1006,,321,2,1,3,318,0,0,318,Ammann,Richard,1,False,BDP,#FFD700,,,16
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1006,,321,2,1,3,318,0,0,318,Friedli,Esther,2,False,SVP,#408b3d,,,169
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1006,,321,2,1,3,318,0,0,318,Graf,Andreas,3,False,ParteifreiSG,,,,26
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1006,,321,2,1,3,318,0,0,318,Mächler,Marc,4,True,FDP,#0084c7,,,107
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1006,,321,2,1,3,318,0,0,318,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1342,,475,2,0,2,473,0,0,473,Ammann,Richard,1,False,BDP,#FFD700,,,32
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1342,,475,2,0,2,473,0,0,473,Friedli,Esther,2,False,SVP,#408b3d,,,217
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1342,,475,2,0,2,473,0,0,473,Graf,Andreas,3,False,ParteifreiSG,,,,25
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1342,,475,2,0,2,473,0,0,473,Mächler,Marc,4,True,FDP,#0084c7,,,198
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1342,,475,2,0,2,473,0,0,473,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5800,,1742,11,1,12,1730,0,0,1730,Ammann,Richard,1,False,BDP,#FFD700,,,104
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5800,,1742,11,1,12,1730,0,0,1730,Friedli,Esther,2,False,SVP,#408b3d,,,862
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5800,,1742,11,1,12,1730,0,0,1730,Graf,Andreas,3,False,ParteifreiSG,,,,120
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5800,,1742,11,1,12,1730,0,0,1730,Mächler,Marc,4,True,FDP,#0084c7,,,643
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5800,,1742,11,1,12,1730,0,0,1730,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2554,,798,7,1,8,790,0,0,790,Ammann,Richard,1,False,BDP,#FFD700,,,70
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2554,,798,7,1,8,790,0,0,790,Friedli,Esther,2,False,SVP,#408b3d,,,317
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2554,,798,7,1,8,790,0,0,790,Graf,Andreas,3,False,ParteifreiSG,,,,90
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2554,,798,7,1,8,790,0,0,790,Mächler,Marc,4,True,FDP,#0084c7,,,313
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2554,,798,7,1,8,790,0,0,790,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1861,,567,6,0,6,561,0,0,561,Ammann,Richard,1,False,BDP,#FFD700,,,49
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1861,,567,6,0,6,561,0,0,561,Friedli,Esther,2,False,SVP,#408b3d,,,218
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1861,,567,6,0,6,561,0,0,561,Graf,Andreas,3,False,ParteifreiSG,,,,54
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1861,,567,6,0,6,561,0,0,561,Mächler,Marc,4,True,FDP,#0084c7,,,239
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1861,,567,6,0,6,561,0,0,561,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1416,,455,1,1,2,453,0,0,453,Ammann,Richard,1,False,BDP,#FFD700,,,23
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1416,,455,1,1,2,453,0,0,453,Friedli,Esther,2,False,SVP,#408b3d,,,203
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1416,,455,1,1,2,453,0,0,453,Graf,Andreas,3,False,ParteifreiSG,,,,24
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1416,,455,1,1,2,453,0,0,453,Mächler,Marc,4,True,FDP,#0084c7,,,201
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1416,,455,1,1,2,453,0,0,453,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2527,,742,5,4,9,733,0,0,733,Ammann,Richard,1,False,BDP,#FFD700,,,58
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2527,,742,5,4,9,733,0,0,733,Friedli,Esther,2,False,SVP,#408b3d,,,311
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2527,,742,5,4,9,733,0,0,733,Graf,Andreas,3,False,ParteifreiSG,,,,56
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2527,,742,5,4,9,733,0,0,733,Mächler,Marc,4,True,FDP,#0084c7,,,305
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2527,,742,5,4,9,733,0,0,733,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5408,,1554,14,0,14,1540,0,0,1540,Ammann,Richard,1,False,BDP,#FFD700,,,115
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5408,,1554,14,0,14,1540,0,0,1540,Friedli,Esther,2,False,SVP,#408b3d,,,653
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5408,,1554,14,0,14,1540,0,0,1540,Graf,Andreas,3,False,ParteifreiSG,,,,140
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5408,,1554,14,0,14,1540,0,0,1540,Mächler,Marc,4,True,FDP,#0084c7,,,628
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5408,,1554,14,0,14,1540,0,0,1540,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,615,,255,3,0,3,252,0,0,252,Ammann,Richard,1,False,BDP,#FFD700,,,16
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,615,,255,3,0,3,252,0,0,252,Friedli,Esther,2,False,SVP,#408b3d,,,92
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,615,,255,3,0,3,252,0,0,252,Graf,Andreas,3,False,ParteifreiSG,,,,38
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,615,,255,3,0,3,252,0,0,252,Mächler,Marc,4,True,FDP,#0084c7,,,105
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,615,,255,3,0,3,252,0,0,252,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5775,,1982,19,3,22,1960,0,0,1960,Ammann,Richard,1,False,BDP,#FFD700,,,160
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5775,,1982,19,3,22,1960,0,0,1960,Friedli,Esther,2,False,SVP,#408b3d,,,696
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5775,,1982,19,3,22,1960,0,0,1960,Graf,Andreas,3,False,ParteifreiSG,,,,200
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5775,,1982,19,3,22,1960,0,0,1960,Mächler,Marc,4,True,FDP,#0084c7,,,893
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5775,,1982,19,3,22,1960,0,0,1960,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2556,,1231,11,0,11,1220,0,0,1220,Ammann,Richard,1,False,BDP,#FFD700,,,68
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2556,,1231,11,0,11,1220,0,0,1220,Friedli,Esther,2,False,SVP,#408b3d,,,425
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2556,,1231,11,0,11,1220,0,0,1220,Graf,Andreas,3,False,ParteifreiSG,,,,85
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2556,,1231,11,0,11,1220,0,0,1220,Mächler,Marc,4,True,FDP,#0084c7,,,641
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2556,,1231,11,0,11,1220,0,0,1220,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4146,,1223,25,0,25,1198,0,0,1198,Ammann,Richard,1,False,BDP,#FFD700,,,109
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4146,,1223,25,0,25,1198,0,0,1198,Friedli,Esther,2,False,SVP,#408b3d,,,374
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4146,,1223,25,0,25,1198,0,0,1198,Graf,Andreas,3,False,ParteifreiSG,,,,157
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4146,,1223,25,0,25,1198,0,0,1198,Mächler,Marc,4,True,FDP,#0084c7,,,550
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4146,,1223,25,0,25,1198,0,0,1198,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4400,,1472,16,2,18,1454,0,0,1454,Ammann,Richard,1,False,BDP,#FFD700,,,107
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4400,,1472,16,2,18,1454,0,0,1454,Friedli,Esther,2,False,SVP,#408b3d,,,563
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4400,,1472,16,2,18,1454,0,0,1454,Graf,Andreas,3,False,ParteifreiSG,,,,133
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4400,,1472,16,2,18,1454,0,0,1454,Mächler,Marc,4,True,FDP,#0084c7,,,649
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4400,,1472,16,2,18,1454,0,0,1454,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2218,,728,10,6,16,712,0,0,712,Ammann,Richard,1,False,BDP,#FFD700,,,51
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2218,,728,10,6,16,712,0,0,712,Friedli,Esther,2,False,SVP,#408b3d,,,260