election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,BDP JCVP,8,,0,235,1,,Eggli,Nicole,803,False,,,,,36
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,BDP JCVP,8,,0,235,1,,Gähwiler,Nicolas,804,False,,,,,27
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,BDP JCVP,8,,0,235,1,,Rust,Melchior,801,False,,,,,43
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,BDP JCVP,8,,0,235,1,,Rust,Peter,805,False,,,,,27
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,BDP JCVP,8,,0,235,1,,Widmer,Christian,802,False,,,,,48
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,BDP JCVP,8,,0,235,1,,Widmer,Daniel,806,False,,,,,36
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Brändle,Karl,102,True,,,,,1186
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Bürge,Pius,103,False,,,,,576
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Burkhard,Andreas,104,False,,,,,236
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Buscetto,Gabriela,105,False,,,,,615
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Defila,Patricia,106,False,,,,,262
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Egli,Markus,107,False,,,,,256
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Feller,Thomas,108,False,,,,,310
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Hässig,Toni,109,False,,,,,361
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Müller,Mathias,110,True,,,,,496
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Thoma,Hansruedi,111,False,,,,,320
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,CVP,1,#d28b00,3,5871,1,,Widmer,Andreas,101,True,,,,,926
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,EVP-EDU,5,,0,504,,,Etter,Heinz,502,False,,,,,95
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,EVP-EDU,5,,0,504,,,Knecht,Urs,503,False,,,,,78
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,EVP-EDU,5,,0,504,,,Leisi,Lisa,501,False,,,,,224
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Abderhalden,Andrea,303,False,,,,,169
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Blanc Gähwiler,Louise,304,False,,,,,88
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Bösch,Susanne,305,False,,,,,120
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Bünzli,Fabienne,306,False,,,,,100
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Hildebrand,Christian,307,False,,,,,126
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Looser,Kilian,302,True,,,,,195
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Raschle,Werner,308,False,,,,,110
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Scherrer,Claudia,309,False,,,,,60
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Schmid,Christian,310,False,,,,,122
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Stadler,Imelda,301,True,,,,,468
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,FDP TO,3,#0084c7,2,1856,2,,Stillhard,Urs,311,False,,,,,206
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,glp,9,#aeca00,0,343,,,Alther,Andreas,902,False,,,,,49
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,glp,9,#aeca00,0,343,,,Bernhardsgrütter,Anina,905,False,,,,,59
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,glp,9,#aeca00,0,343,,,Bruderer,Tobias,904,False,,,,,48
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,glp,9,#aeca00,0,343,,,Widmer,Stefan,901,False,,,,,100
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,glp,9,#aeca00,0,343,,,Zähner,Elisabeth,903,False,,,,,52
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,JFTO,2,#0084c7,0,401,2,,Bannwart,Tobias,205,False,,,,,33
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,JFTO,2,#0084c7,0,401,2,,Jenni,Tobias,204,False,,,,,32
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,JFTO,2,#0084c7,0,401,2,,Krämer,Simon,203,False,,,,,161
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,JFTO,2,#0084c7,0,401,2,,Schuler,Ruben,202,False,,,,,80
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,JFTO,2,#0084c7,0,401,2,,Wagner,Johannes,201,False,,,,,33
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,JSVP,7,#408b3d,0,433,3,,Baumann,Yannick,702,False,,,,,123
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,JSVP,7,#408b3d,0,433,3,,Huser,Pascal,703,False,,,,,95
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,JSVP,7,#408b3d,0,433,3,,Schambron,Flavio,701,False,,,,,74
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,JSVP,7,#408b3d,0,433,3,,Schrepfer,Thomas,704,False,,,,,50
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,JSVP,7,#408b3d,0,433,3,,Schüpbach,Florian,705,False,,,,,48
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SP/Grüne,6,,2,2558,,,Fehle,Hans Jörg,609,False,,,,,230
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SP/Grüne,6,,2,2558,,,Janssen,Natalie,606,False,,,,,203
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SP/Grüne,6,,2,2558,,,Keller,Hansheiri,604,False,,,,,188
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SP/Grüne,6,,2,2558,,,Kohler,Petra,607,False,,,,,200
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SP/Grüne,6,,2,2558,,,Müller,Hermann,608,False,,,,,184
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SP/Grüne,6,,2,2558,,,Sailer,Martin,603,True,,,,,236
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SP/Grüne,6,,2,2558,,,Schiess,Samuel,605,False,,,,,198
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SP/Grüne,6,,2,2558,,,Schönenberger-Hofmann,Trudi,602,False,,,,,280
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SP/Grüne,6,,2,2558,,,Thurnherr,Christoph,601,True,,,,,591
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SP/Grüne,6,,2,2558,,,Walther,Roland,610,False,,,,,176
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Bösch,Thomas,408,False,,,,,322
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Eberhard,Wendelin,409,False,,,,,325
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Egli,Christian,410,False,,,,,445
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Gerig,Mirco,403,True,,,,,516
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Gretler,Martin,405,False,,,,,268
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Hofer,Hansueli,407,False,,,,,343
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Louis,Ivan,404,True,,,,,358
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Riedweg,Linda,406,False,,,,,274
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Spoerlé,Christian,402,True,,,,,428
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Thalmann,Linus,401,True,,,,,635
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3257,,1580,1,16,17,1563,366,0,16827,SVP,4,#408b3d,4,4626,3,,Wunderli,Beni,411,False,,,,,351
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,BDP JCVP,8,,0,416,1,,Eggli,Nicole,803,False,,,,,71
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,BDP JCVP,8,,0,416,1,,Gähwiler,Nicolas,804,False,,,,,36
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,BDP JCVP,8,,0,416,1,,Rust,Melchior,801,False,,,,,148
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,BDP JCVP,8,,0,416,1,,Rust,Peter,805,False,,,,,58
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,BDP JCVP,8,,0,416,1,,Widmer,Christian,802,False,,,,,64
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,BDP JCVP,8,,0,416,1,,Widmer,Daniel,806,False,,,,,25
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Brändle,Karl,102,True,,,,,304
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Bürge,Pius,103,False,,,,,187
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Burkhard,Andreas,104,False,,,,,180
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Buscetto,Gabriela,105,False,,,,,86
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Defila,Patricia,106,False,,,,,103
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Egli,Markus,107,False,,,,,79
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Feller,Thomas,108,False,,,,,106
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Hässig,Toni,109,False,,,,,132
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Müller,Mathias,110,True,,,,,263
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Thoma,Hansruedi,111,False,,,,,96
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,CVP,1,#d28b00,3,2006,1,,Widmer,Andreas,101,True,,,,,388
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,EVP-EDU,5,,0,649,,,Etter,Heinz,502,False,,,,,140
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,EVP-EDU,5,,0,649,,,Knecht,Urs,503,False,,,,,107
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3508,,1805,0,2,2,1803,338,0,19495,EVP-EDU,5,,0,649,,,Leisi,Lisa,501,False,,,,,192