election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Albers,Uwe,1,True,SVP,#408b3d,,,136
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Alder,Fredi,2,True,SP,#c31906,,,130
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Alther,Ines,9,True,GRÜNE,#54ba00,,,128
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,131
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Brändli,Jana,4,True,CVP,#d28b00,,,156
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Edelmann,Peter,5,False,SVP,#408b3d,,,116
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Hippmann,Enrik,6,True,FDP,#0084c7,,,155
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Maag,Silvia,7,True,SP,#c31906,,,143
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Mäder,Markus,10,True,SVP,#408b3d,,,124
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Vereinzelte,,999,False,,,,,1
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Widmer,Ursula,8,True,FDP,#0084c7,,,161
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Albers,Uwe,1,True,SVP,#408b3d,,,1123
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Alder,Fredi,2,True,SP,#c31906,,,1210
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Alther,Ines,9,True,GRÜNE,#54ba00,,,1196
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,1182
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Brändli,Jana,4,True,CVP,#d28b00,,,1416
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Edelmann,Peter,5,False,SVP,#408b3d,,,1022
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Hippmann,Enrik,6,True,FDP,#0084c7,,,1359
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Maag,Silvia,7,True,SP,#c31906,,,1193
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Mäder,Markus,10,True,SVP,#408b3d,,,1082
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Vereinzelte,,999,False,,,,,61
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Goldach,3213,True,5890,,2128,74,5,79,2049,6163,0,12278,Widmer,Ursula,8,True,FDP,#0084c7,,,1434
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Albers,Uwe,1,True,SVP,#408b3d,,,752
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Alder,Fredi,2,True,SP,#c31906,,,630
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Alther,Ines,9,True,GRÜNE,#54ba00,,,591
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,838
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Brändli,Jana,4,True,CVP,#d28b00,,,845
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Edelmann,Peter,5,False,SVP,#408b3d,,,654
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Hippmann,Enrik,6,True,FDP,#0084c7,,,853
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Maag,Silvia,7,True,SP,#c31906,,,666
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Mäder,Markus,10,True,SVP,#408b3d,,,636
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Vereinzelte,,999,False,,,,,23
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Mörschwil,3214,True,2673,,1215,30,1,31,1184,3275,0,7381,Widmer,Ursula,8,True,FDP,#0084c7,,,893
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Albers,Uwe,1,True,SVP,#408b3d,,,590
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Alder,Fredi,2,True,SP,#c31906,,,914
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Alther,Ines,9,True,GRÜNE,#54ba00,,,821
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,611
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Brändli,Jana,4,True,CVP,#d28b00,,,857
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Edelmann,Peter,5,False,SVP,#408b3d,,,523
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Hippmann,Enrik,6,True,FDP,#0084c7,,,756
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Maag,Silvia,7,True,SP,#c31906,,,889
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Mäder,Markus,10,True,SVP,#408b3d,,,552
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Vereinzelte,,999,False,,,,,31
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschach,3215,True,4173,,1398,34,4,38,1360,4845,0,7395,Widmer,Ursula,8,True,FDP,#0084c7,,,851
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Albers,Uwe,1,True,SVP,#408b3d,,,895
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Alder,Fredi,2,True,SP,#c31906,,,981
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Alther,Ines,9,True,GRÜNE,#54ba00,,,911
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,955
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Brändli,Jana,4,True,CVP,#d28b00,,,1092
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Edelmann,Peter,5,False,SVP,#408b3d,,,851
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Hippmann,Enrik,6,True,FDP,#0084c7,,,1073
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Maag,Silvia,7,True,SP,#c31906,,,967
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Mäder,Markus,10,True,SVP,#408b3d,,,858
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Vereinzelte,,999,False,,,,,40
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Rorschacherberg,3216,True,4496,,1738,43,0,43,1695,5509,0,9746,Widmer,Ursula,8,True,FDP,#0084c7,,,1123
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Albers,Uwe,1,True,SVP,#408b3d,,,486
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Alder,Fredi,2,True,SP,#c31906,,,481
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Alther,Ines,9,True,GRÜNE,#54ba00,,,429
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,510
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Brändli,Jana,4,True,CVP,#d28b00,,,562
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Edelmann,Peter,5,False,SVP,#408b3d,,,446
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Hippmann,Enrik,6,True,FDP,#0084c7,,,523
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Maag,Silvia,7,True,SP,#c31906,,,509
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Mäder,Markus,10,True,SVP,#408b3d,,,532
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Vereinzelte,,999,False,,,,,11
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Steinach,3217,True,2243,,888,38,2,40,848,2567,0,5065,Widmer,Ursula,8,True,FDP,#0084c7,,,576
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Albers,Uwe,1,True,SVP,#408b3d,,,988
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Alder,Fredi,2,True,SP,#c31906,,,924
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Alther,Ines,9,True,GRÜNE,#54ba00,,,838
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,1029
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Brändli,Jana,4,True,CVP,#d28b00,,,1056
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Edelmann,Peter,5,False,SVP,#408b3d,,,902
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Hippmann,Enrik,6,True,FDP,#0084c7,,,1074
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Maag,Silvia,7,True,SP,#c31906,,,969
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Mäder,Markus,10,True,SVP,#408b3d,,,904
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Vereinzelte,,999,False,,,,,21
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Thal,3237,True,4214,,1660,2,0,2,1658,5102,0,9820,Widmer,Ursula,8,True,FDP,#0084c7,,,1115
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Albers,Uwe,1,True,SVP,#408b3d,,,223
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Alder,Fredi,2,True,SP,#c31906,,,206
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Alther,Ines,9,True,GRÜNE,#54ba00,,,212
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,221