election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Berg (SG),3211,True,690,,240,20,2,22,218,0,0,218,Däscher,Hans,1,True,parteilos,,,,134
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Berg (SG),3211,True,690,,240,20,2,22,218,0,0,218,Siegwart,Norbert,2,False,SP,#c31906,,,82
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Berg (SG),3211,True,690,,240,20,2,22,218,0,0,218,Vereinzelte,,999,False,,,,,2
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Goldach,3213,True,5929,,1922,101,6,107,1815,0,0,1815,Däscher,Hans,1,True,parteilos,,,,962
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Goldach,3213,True,5929,,1922,101,6,107,1815,0,0,1815,Siegwart,Norbert,2,False,SP,#c31906,,,840
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Goldach,3213,True,5929,,1922,101,6,107,1815,0,0,1815,Vereinzelte,,999,False,,,,,13
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Mörschwil,3214,True,2626,,1050,60,3,63,987,0,0,987,Däscher,Hans,1,True,parteilos,,,,626
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Mörschwil,3214,True,2626,,1050,60,3,63,987,0,0,987,Siegwart,Norbert,2,False,SP,#c31906,,,350
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Mörschwil,3214,True,2626,,1050,60,3,63,987,0,0,987,Vereinzelte,,999,False,,,,,11
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Rorschach,3215,True,4092,,1254,75,0,75,1179,0,0,1179,Däscher,Hans,1,True,parteilos,,,,657
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Rorschach,3215,True,4092,,1254,75,0,75,1179,0,0,1179,Siegwart,Norbert,2,False,SP,#c31906,,,515
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Rorschach,3215,True,4092,,1254,75,0,75,1179,0,0,1179,Vereinzelte,,999,False,,,,,7
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Rorschacherberg,3216,True,4500,,1532,94,2,96,1436,0,0,1436,Däscher,Hans,1,True,parteilos,,,,891
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Rorschacherberg,3216,True,4500,,1532,94,2,96,1436,0,0,1436,Siegwart,Norbert,2,False,SP,#c31906,,,529
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Rorschacherberg,3216,True,4500,,1532,94,2,96,1436,0,0,1436,Vereinzelte,,999,False,,,,,16
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Steinach,3217,True,2220,,738,59,1,60,678,0,0,678,Däscher,Hans,1,True,parteilos,,,,413
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Steinach,3217,True,2220,,738,59,1,60,678,0,0,678,Siegwart,Norbert,2,False,SP,#c31906,,,261
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Steinach,3217,True,2220,,738,59,1,60,678,0,0,678,Vereinzelte,,999,False,,,,,4
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Thal,3237,True,4340,,1482,73,0,73,1409,0,0,1409,Däscher,Hans,1,True,parteilos,,,,951
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Thal,3237,True,4340,,1482,73,0,73,1409,0,0,1409,Siegwart,Norbert,2,False,SP,#c31906,,,447
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Thal,3237,True,4340,,1482,73,0,73,1409,0,0,1409,Vereinzelte,,999,False,,,,,11
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Tübach,3218,True,1073,,346,13,1,14,332,0,0,332,Däscher,Hans,1,True,parteilos,,,,185
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Tübach,3218,True,1073,,346,13,1,14,332,0,0,332,Siegwart,Norbert,2,False,SP,#c31906,,,147
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Tübach,3218,True,1073,,346,13,1,14,332,0,0,332,Vereinzelte,,999,False,,,,,0
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Untereggen,3219,True,759,,288,23,0,23,265,0,0,265,Däscher,Hans,1,True,parteilos,,,,135
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Untereggen,3219,True,759,,288,23,0,23,265,0,0,265,Siegwart,Norbert,2,False,SP,#c31906,,,128
ersatzwahl-kreisgericht-rorschach-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Rorschach: nebenamtliche/r Richter/in,,,,2023-06-18,none,majorz,1,4160,final,,Rorschach,Untereggen,3219,True,759,,288,23,0,23,265,0,0,265,Vereinzelte,,999,False,,,,,2
