election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6778,,3329,20,7,27,3302,0,0,3302,Brunner,Toni,1,False,SVP,#408b3d,,,1362
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6778,,3329,20,7,27,3302,0,0,3302,Hüppi,Michael,2,False,CVP,#d28b00,,,890
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6778,,3329,20,7,27,3302,0,0,3302,Rechsteiner,Paul,3,True,SP,#c31906,,,1038
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6778,,3329,20,7,27,3302,0,0,3302,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3815,,1638,5,2,7,1631,0,0,1631,Brunner,Toni,1,False,SVP,#408b3d,,,645
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3815,,1638,5,2,7,1631,0,0,1631,Hüppi,Michael,2,False,CVP,#d28b00,,,435
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3815,,1638,5,2,7,1631,0,0,1631,Rechsteiner,Paul,3,True,SP,#c31906,,,547
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3815,,1638,5,2,7,1631,0,0,1631,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2791,,1413,7,4,11,1402,0,0,1402,Brunner,Toni,1,False,SVP,#408b3d,,,502
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2791,,1413,7,4,11,1402,0,0,1402,Hüppi,Michael,2,False,CVP,#d28b00,,,408
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2791,,1413,7,4,11,1402,0,0,1402,Rechsteiner,Paul,3,True,SP,#c31906,,,484
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2791,,1413,7,4,11,1402,0,0,1402,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2464,,1189,10,2,12,1177,0,0,1177,Brunner,Toni,1,False,SVP,#408b3d,,,399
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2464,,1189,10,2,12,1177,0,0,1177,Hüppi,Michael,2,False,CVP,#d28b00,,,364
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2464,,1189,10,2,12,1177,0,0,1177,Rechsteiner,Paul,3,True,SP,#c31906,,,408
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2464,,1189,10,2,12,1177,0,0,1177,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3516,,1549,11,8,19,1530,0,0,1530,Brunner,Toni,1,False,SVP,#408b3d,,,660
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3516,,1549,11,8,19,1530,0,0,1530,Hüppi,Michael,2,False,CVP,#d28b00,,,455
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3516,,1549,11,8,19,1530,0,0,1530,Rechsteiner,Paul,3,True,SP,#c31906,,,410
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3516,,1549,11,8,19,1530,0,0,1530,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,946,,397,5,0,5,392,0,0,392,Brunner,Toni,1,False,SVP,#408b3d,,,206
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,946,,397,5,0,5,392,0,0,392,Hüppi,Michael,2,False,CVP,#d28b00,,,73
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,946,,397,5,0,5,392,0,0,392,Rechsteiner,Paul,3,True,SP,#c31906,,,111
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,946,,397,5,0,5,392,0,0,392,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1315,,637,4,0,4,633,0,0,633,Brunner,Toni,1,False,SVP,#408b3d,,,280
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1315,,637,4,0,4,633,0,0,633,Hüppi,Michael,2,False,CVP,#d28b00,,,163
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1315,,637,4,0,4,633,0,0,633,Rechsteiner,Paul,3,True,SP,#c31906,,,190
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1315,,637,4,0,4,633,0,0,633,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5635,,2493,19,16,35,2458,0,0,2458,Brunner,Toni,1,False,SVP,#408b3d,,,1263
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5635,,2493,19,16,35,2458,0,0,2458,Hüppi,Michael,2,False,CVP,#d28b00,,,623
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5635,,2493,19,16,35,2458,0,0,2458,Rechsteiner,Paul,3,True,SP,#c31906,,,566
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5635,,2493,19,16,35,2458,0,0,2458,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2458,,1057,5,1,6,1051,0,0,1051,Brunner,Toni,1,False,SVP,#408b3d,,,436
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2458,,1057,5,1,6,1051,0,0,1051,Hüppi,Michael,2,False,CVP,#d28b00,,,276
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2458,,1057,5,1,6,1051,0,0,1051,Rechsteiner,Paul,3,True,SP,#c31906,,,339
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2458,,1057,5,1,6,1051,0,0,1051,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1780,,848,3,0,3,845,0,0,845,Brunner,Toni,1,False,SVP,#408b3d,,,341
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1780,,848,3,0,3,845,0,0,845,Hüppi,Michael,2,False,CVP,#d28b00,,,212
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1780,,848,3,0,3,845,0,0,845,Rechsteiner,Paul,3,True,SP,#c31906,,,291
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1780,,848,3,0,3,845,0,0,845,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1341,,594,2,2,4,590,0,0,590,Brunner,Toni,1,False,SVP,#408b3d,,,292
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1341,,594,2,2,4,590,0,0,590,Hüppi,Michael,2,False,CVP,#d28b00,,,161
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1341,,594,2,2,4,590,0,0,590,Rechsteiner,Paul,3,True,SP,#c31906,,,133
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1341,,594,2,2,4,590,0,0,590,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2610,,910,0,1,1,909,0,0,909,Brunner,Toni,1,False,SVP,#408b3d,,,426
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2610,,910,0,1,1,909,0,0,909,Hüppi,Michael,2,False,CVP,#d28b00,,,226
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2610,,910,0,1,1,909,0,0,909,Rechsteiner,Paul,3,True,SP,#c31906,,,255
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2610,,910,0,1,1,909,0,0,909,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5096,,2187,8,1,9,2178,0,0,2178,Brunner,Toni,1,False,SVP,#408b3d,,,884
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5096,,2187,8,1,9,2178,0,0,2178,Hüppi,Michael,2,False,CVP,#d28b00,,,599
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5096,,2187,8,1,9,2178,0,0,2178,Rechsteiner,Paul,3,True,SP,#c31906,,,691
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5096,,2187,8,1,9,2178,0,0,2178,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,609,,339,2,0,2,337,0,0,337,Brunner,Toni,1,False,SVP,#408b3d,,,136
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,609,,339,2,0,2,337,0,0,337,Hüppi,Michael,2,False,CVP,#d28b00,,,77
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,609,,339,2,0,2,337,0,0,337,Rechsteiner,Paul,3,True,SP,#c31906,,,123
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,609,,339,2,0,2,337,0,0,337,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5822,,2824,25,5,30,2794,0,0,2794,Brunner,Toni,1,False,SVP,#408b3d,,,970
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5822,,2824,25,5,30,2794,0,0,2794,Hüppi,Michael,2,False,CVP,#d28b00,,,646
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5822,,2824,25,5,30,2794,0,0,2794,Rechsteiner,Paul,3,True,SP,#c31906,,,1173
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5822,,2824,25,5,30,2794,0,0,2794,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2518,,1482,12,1,13,1469,0,0,1469,Brunner,Toni,1,False,SVP,#408b3d,,,507
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2518,,1482,12,1,13,1469,0,0,1469,Hüppi,Michael,2,False,CVP,#d28b00,,,477
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2518,,1482,12,1,13,1469,0,0,1469,Rechsteiner,Paul,3,True,SP,#c31906,,,483
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2518,,1482,12,1,13,1469,0,0,1469,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4190,,1740,13,2,15,1725,0,0,1725,Brunner,Toni,1,False,SVP,#408b3d,,,526
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4190,,1740,13,2,15,1725,0,0,1725,Hüppi,Michael,2,False,CVP,#d28b00,,,313
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4190,,1740,13,2,15,1725,0,0,1725,Rechsteiner,Paul,3,True,SP,#c31906,,,882
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4190,,1740,13,2,15,1725,0,0,1725,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4247,,2074,7,2,9,2065,0,0,2065,Brunner,Toni,1,False,SVP,#408b3d,,,726
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4247,,2074,7,2,9,2065,0,0,2065,Hüppi,Michael,2,False,CVP,#d28b00,,,476
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4247,,2074,7,2,9,2065,0,0,2065,Rechsteiner,Paul,3,True,SP,#c31906,,,857
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4247,,2074,7,2,9,2065,0,0,2065,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2118,,954,12,0,12,942,0,0,942,Brunner,Toni,1,False,SVP,#408b3d,,,328
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2118,,954,12,0,12,942,0,0,942,Hüppi,Michael,2,False,CVP,#d28b00,,,209
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2118,,954,12,0,12,942,0,0,942,Rechsteiner,Paul,3,True,SP,#c31906,,,402
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2118,,954,12,0,12,942,0,0,942,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Thal,3237,True,3997,,1912,5,7,12,1900,0,0,1900,Brunner,Toni,1,False,SVP,#408b3d,,,818
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Thal,3237,True,3997,,1912,5,7,12,1900,0,0,1900,Hüppi,Michael,2,False,CVP,#d28b00,,,387
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Thal,3237,True,3997,,1912,5,7,12,1900,0,0,1900,Rechsteiner,Paul,3,True,SP,#c31906,,,689
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Thal,3237,True,3997,,1912,5,7,12,1900,0,0,1900,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,881,,454,0,0,0,454,0,0,454,Brunner,Toni,1,False,SVP,#408b3d,,,158