election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Appert,Walter,8,True,CVP,#d28b00,,,1429
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Britt,Heidi,1,True,SVP,#408b3d,,,1329
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Chéreau,Sabine,2,True,SP,#c31906,,,1285
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Herter,Fabian,3,True,SVP,#408b3d,,,1311
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,1469
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Konrad,Petra,9,True,SP,#c31906,,,1148
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,1249
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Sinz,Philippe,6,True,SVP,#408b3d,,,1371
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Thambirajah,Janojan,10,False,FDP,#0084c7,,,1112
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Vereinzelte,,999,False,,,,,25
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,1325
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Appert,Walter,8,True,CVP,#d28b00,,,913
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Britt,Heidi,1,True,SVP,#408b3d,,,775
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Chéreau,Sabine,2,True,SP,#c31906,,,896
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Herter,Fabian,3,True,SVP,#408b3d,,,830
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,1014
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Konrad,Petra,9,True,SP,#c31906,,,825
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,855
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Sinz,Philippe,6,True,SVP,#408b3d,,,833
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Thambirajah,Janojan,10,False,FDP,#0084c7,,,715
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Vereinzelte,,999,False,,,,,12
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Au (SG),3231,True,4207,,1405,59,3,62,1343,3462,0,8625,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,957
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Appert,Walter,8,True,CVP,#d28b00,,,624
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Britt,Heidi,1,True,SVP,#408b3d,,,565
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Chéreau,Sabine,2,True,SP,#c31906,,,619
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Herter,Fabian,3,True,SVP,#408b3d,,,604
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,696
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Konrad,Petra,9,True,SP,#c31906,,,669
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,617
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Sinz,Philippe,6,True,SVP,#408b3d,,,614
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Thambirajah,Janojan,10,False,FDP,#0084c7,,,514
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Vereinzelte,,999,False,,,,,7
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Balgach,3232,True,3052,,1062,38,8,46,1016,2917,0,6227,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,698
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Appert,Walter,8,True,CVP,#d28b00,,,625
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Britt,Heidi,1,True,SVP,#408b3d,,,627
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Chéreau,Sabine,2,True,SP,#c31906,,,599
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Herter,Fabian,3,True,SVP,#408b3d,,,631
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,701
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Konrad,Petra,9,True,SP,#c31906,,,554
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,561
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Sinz,Philippe,6,True,SVP,#408b3d,,,644
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Thambirajah,Janojan,10,False,FDP,#0084c7,,,482
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Vereinzelte,,999,False,,,,,7
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Berneck,3233,True,2550,,1032,46,0,46,986,2749,0,6125,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,694
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Appert,Walter,8,True,CVP,#d28b00,,,736
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Britt,Heidi,1,True,SVP,#408b3d,,,705
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Chéreau,Sabine,2,True,SP,#c31906,,,692
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Herter,Fabian,3,True,SVP,#408b3d,,,745
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,838
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Konrad,Petra,9,True,SP,#c31906,,,598
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,664
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Sinz,Philippe,6,True,SVP,#408b3d,,,742
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Thambirajah,Janojan,10,False,FDP,#0084c7,,,623
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Vereinzelte,,999,False,,,,,17
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Diepoldsau,3234,True,3894,,1228,35,6,41,1187,3467,0,7216,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,856
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Appert,Walter,8,True,CVP,#d28b00,,,237
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Britt,Heidi,1,True,SVP,#408b3d,,,254
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Chéreau,Sabine,2,True,SP,#c31906,,,179
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Herter,Fabian,3,True,SVP,#408b3d,,,257
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,243
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Konrad,Petra,9,True,SP,#c31906,,,160
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,178
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Sinz,Philippe,6,True,SVP,#408b3d,,,251
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Thambirajah,Janojan,10,False,FDP,#0084c7,,,150
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Vereinzelte,,999,False,,,,,6
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Eichberg,3252,True,1035,,378,0,1,1,377,1268,0,2125,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,210
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Appert,Walter,8,True,CVP,#d28b00,,,287
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Britt,Heidi,1,True,SVP,#408b3d,,,270
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Chéreau,Sabine,2,True,SP,#c31906,,,300
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Herter,Fabian,3,True,SVP,#408b3d,,,282
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,333
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Konrad,Petra,9,True,SP,#c31906,,,247
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,285
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Sinz,Philippe,6,True,SVP,#408b3d,,,285
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Thambirajah,Janojan,10,False,FDP,#0084c7,,,394
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Vereinzelte,,999,False,,,,,10
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Marbach (SG),3253,True,1402,,534,10,11,21,513,1629,0,2988,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,295
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Appert,Walter,8,True,CVP,#d28b00,,,1242
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Britt,Heidi,1,True,SVP,#408b3d,,,1452
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Chéreau,Sabine,2,True,SP,#c31906,,,1069
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Herter,Fabian,3,True,SVP,#408b3d,,,1423
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,1428