election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,338
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Egger,Alice,7,False,parteilos,,,,442
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Eugster,Armin,8,False,CVP,#d28b00,,,775
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Gilli,Yvonne,9,False,Grüne,#54ba00,,,519
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Haag,Willi,1,True,FDP,#0084c7,,,1505
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Hanselmann,Heidi,2,True,SP,#c31906,,,1507
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Hartmann,Andreas,10,False,FDP,#0084c7,,,636
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Hilber,Kathrin,3,True,SP,#c31906,,,1333
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Huber,Rolf,11,False,parteilos,,,,620
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Keller,Josef,4,True,CVP,#d28b00,,,1433
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,1767
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Kölliker,Stefan,12,False,SVP,#408b3d,,,1005
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,908
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Vereinzelte,,999,False,,,,,270
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,210
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Egger,Alice,7,False,parteilos,,,,236
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Eugster,Armin,8,False,CVP,#d28b00,,,360
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Gilli,Yvonne,9,False,Grüne,#54ba00,,,295
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Haag,Willi,1,True,FDP,#0084c7,,,833
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Hanselmann,Heidi,2,True,SP,#c31906,,,744
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Hartmann,Andreas,10,False,FDP,#0084c7,,,442
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Hilber,Kathrin,3,True,SP,#c31906,,,669
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Huber,Rolf,11,False,parteilos,,,,225
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Keller,Josef,4,True,CVP,#d28b00,,,800
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,962
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Kölliker,Stefan,12,False,SVP,#408b3d,,,490
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,431
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Au (SG),3231,True,3684,,1277,6,3,9,1268,2020,0,6856,Vereinzelte,,999,False,,,,,159
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,208
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Egger,Alice,7,False,parteilos,,,,209
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Eugster,Armin,8,False,CVP,#d28b00,,,287
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Gilli,Yvonne,9,False,Grüne,#54ba00,,,264
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Haag,Willi,1,True,FDP,#0084c7,,,743
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Hanselmann,Heidi,2,True,SP,#c31906,,,671
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Hartmann,Andreas,10,False,FDP,#0084c7,,,408
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Hilber,Kathrin,3,True,SP,#c31906,,,629
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Huber,Rolf,11,False,parteilos,,,,237
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Keller,Josef,4,True,CVP,#d28b00,,,661
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,854
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Kölliker,Stefan,12,False,SVP,#408b3d,,,412
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,312
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Balgach,3232,True,2573,,1105,3,2,5,1100,1708,0,5992,Vereinzelte,,999,False,,,,,97
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,177
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Egger,Alice,7,False,parteilos,,,,184
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Eugster,Armin,8,False,CVP,#d28b00,,,282
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Gilli,Yvonne,9,False,Grüne,#54ba00,,,255
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Haag,Willi,1,True,FDP,#0084c7,,,655
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Hanselmann,Heidi,2,True,SP,#c31906,,,582
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Hartmann,Andreas,10,False,FDP,#0084c7,,,359
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Hilber,Kathrin,3,True,SP,#c31906,,,593
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Huber,Rolf,11,False,parteilos,,,,165
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Keller,Josef,4,True,CVP,#d28b00,,,607
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,784
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Kölliker,Stefan,12,False,SVP,#408b3d,,,328
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,307
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Berneck,3233,True,2281,,986,2,1,3,983,1483,0,5398,Vereinzelte,,999,False,,,,,120
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,162
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Egger,Alice,7,False,parteilos,,,,221
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Eugster,Armin,8,False,CVP,#d28b00,,,340
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Gilli,Yvonne,9,False,Grüne,#54ba00,,,238
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Haag,Willi,1,True,FDP,#0084c7,,,739
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Hanselmann,Heidi,2,True,SP,#c31906,,,675
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Hartmann,Andreas,10,False,FDP,#0084c7,,,362
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Hilber,Kathrin,3,True,SP,#c31906,,,621
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Huber,Rolf,11,False,parteilos,,,,250
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Keller,Josef,4,True,CVP,#d28b00,,,700
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,915
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Kölliker,Stefan,12,False,SVP,#408b3d,,,505
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,409
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Diepoldsau,3234,True,3435,,1225,8,1,9,1216,2265,0,6247,Vereinzelte,,999,False,,,,,110
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,49
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Egger,Alice,7,False,parteilos,,,,80
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Eugster,Armin,8,False,CVP,#d28b00,,,57
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Gilli,Yvonne,9,False,Grüne,#54ba00,,,69
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Haag,Willi,1,True,FDP,#0084c7,,,226
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Hanselmann,Heidi,2,True,SP,#c31906,,,182
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Hartmann,Andreas,10,False,FDP,#0084c7,,,109
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Hilber,Kathrin,3,True,SP,#c31906,,,159
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Huber,Rolf,11,False,parteilos,,,,162
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Keller,Josef,4,True,CVP,#d28b00,,,180
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,292
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Kölliker,Stefan,12,False,SVP,#408b3d,,,172
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,109
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Eichberg,3252,True,878,,373,0,2,2,371,730,0,1867,Vereinzelte,,999,False,,,,,21
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Marbach (SG),3253,True,1202,,512,0,2,2,510,842,0,2728,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,82
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Marbach (SG),3253,True,1202,,512,0,2,2,510,842,0,2728,Egger,Alice,7,False,parteilos,,,,123
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Marbach (SG),3253,True,1202,,512,0,2,2,510,842,0,2728,Eugster,Armin,8,False,CVP,#d28b00,,,144
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Marbach (SG),3253,True,1202,,512,0,2,2,510,842,0,2728,Gilli,Yvonne,9,False,Grüne,#54ba00,,,128