election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,St. Gallen,Andwil (SG),3441,True,1213,,544,14,2,16,528,0,0,528,Bossart,Christoph,1,True,CVP,#d28b00,,,300
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,St. Gallen,Andwil (SG),3441,True,1213,,544,14,2,16,528,0,0,528,Kläger,Armin,2,False,parteilos,,,,226
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,St. Gallen,Gaiserwald,3442,True,5627,,2143,115,15,130,2013,0,0,2013,Bossart,Christoph,1,True,CVP,#d28b00,,,827
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,St. Gallen,Gaiserwald,3442,True,5627,,2143,115,15,130,2013,0,0,2013,Kläger,Armin,2,False,parteilos,,,,1179
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,St. Gallen,Gossau (SG),3443,True,11342,,4770,121,10,131,4639,0,0,4639,Bossart,Christoph,1,True,CVP,#d28b00,,,2856
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,St. Gallen,Gossau (SG),3443,True,11342,,4770,121,10,131,4639,0,0,4639,Kläger,Armin,2,False,parteilos,,,,1777
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,St. Gallen,Waldkirch,3444,True,2226,,861,31,8,39,822,0,0,822,Bossart,Christoph,1,True,CVP,#d28b00,,,462
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,St. Gallen,Waldkirch,3444,True,2226,,861,31,8,39,822,0,0,822,Kläger,Armin,2,False,parteilos,,,,358
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Toggenburg,Ganterschwil,3403,True,816,,323,28,4,32,291,0,0,291,Bossart,Christoph,1,True,CVP,#d28b00,,,113
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Toggenburg,Ganterschwil,3403,True,816,,323,28,4,32,291,0,0,291,Kläger,Armin,2,False,parteilos,,,,178
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Toggenburg,Mogelsberg,3406,True,1570,,572,34,3,37,535,0,0,535,Bossart,Christoph,1,True,CVP,#d28b00,,,210
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Toggenburg,Mogelsberg,3406,True,1570,,572,34,3,37,535,0,0,535,Kläger,Armin,2,False,parteilos,,,,318
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Wil,Degersheim,3401,True,2476,,985,59,4,63,922,0,0,922,Bossart,Christoph,1,True,CVP,#d28b00,,,419
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Wil,Degersheim,3401,True,2476,,985,59,4,63,922,0,0,922,Kläger,Armin,2,False,parteilos,,,,501
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Wil,Flawil,3402,True,5641,,2121,95,8,103,2018,0,0,2018,Bossart,Christoph,1,True,CVP,#d28b00,,,1003
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Wil,Flawil,3402,True,5641,,2121,95,8,103,2018,0,0,2018,Kläger,Armin,2,False,parteilos,,,,1000
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Wil,Jonschwil,3405,True,2297,,858,37,7,44,814,0,0,814,Bossart,Christoph,1,True,CVP,#d28b00,,,366
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Wil,Jonschwil,3405,True,2297,,858,37,7,44,814,0,0,814,Kläger,Armin,2,False,parteilos,,,,448
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Wil,Oberuzwil,3407,True,3742,,1470,95,2,97,1373,0,0,1373,Bossart,Christoph,1,True,CVP,#d28b00,,,603
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Wil,Oberuzwil,3407,True,3742,,1470,95,2,97,1373,0,0,1373,Kläger,Armin,2,False,parteilos,,,,764
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Wil,Uzwil,3408,True,7327,,2516,157,12,169,2347,0,0,2347,Bossart,Christoph,1,True,CVP,#d28b00,,,1007
ersatzwahl-gerichtspraesident,Ersatzwahl Gerichtskreis Untertoggenburg-Gossau: Gerichtspräsident/in,,,,2007-11-25,none,majorz,1,8152,final,,Wil,Uzwil,3408,True,7327,,2516,157,12,169,2347,0,0,2347,Kläger,Armin,2,False,parteilos,,,,1336
