election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6839,,2596,14,6,20,2576,0,0,2576,Müller,Thomas,2,False,SVP,#408b3d,,,1183
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6839,,2596,14,6,20,2576,0,0,2576,Rechsteiner,Paul,1,True,SP,#c31906,,,1384
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6839,,2596,14,6,20,2576,0,0,2576,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3912,,1457,14,0,14,1443,0,0,1443,Müller,Thomas,2,False,SVP,#408b3d,,,623
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3912,,1457,14,0,14,1443,0,0,1443,Rechsteiner,Paul,1,True,SP,#c31906,,,818
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3912,,1457,14,0,14,1443,0,0,1443,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2842,,1162,10,2,12,1150,0,0,1150,Müller,Thomas,2,False,SVP,#408b3d,,,513
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2842,,1162,10,2,12,1150,0,0,1150,Rechsteiner,Paul,1,True,SP,#c31906,,,632
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2842,,1162,10,2,12,1150,0,0,1150,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2548,,1509,10,1,11,1498,0,0,1498,Müller,Thomas,2,False,SVP,#408b3d,,,687
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2548,,1509,10,1,11,1498,0,0,1498,Rechsteiner,Paul,1,True,SP,#c31906,,,804
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2548,,1509,10,1,11,1498,0,0,1498,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3797,,1370,17,1,18,1352,0,0,1352,Müller,Thomas,2,False,SVP,#408b3d,,,662
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3797,,1370,17,1,18,1352,0,0,1352,Rechsteiner,Paul,1,True,SP,#c31906,,,686
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3797,,1370,17,1,18,1352,0,0,1352,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,999,,399,9,0,9,390,0,0,390,Müller,Thomas,2,False,SVP,#408b3d,,,212
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,999,,399,9,0,9,390,0,0,390,Rechsteiner,Paul,1,True,SP,#c31906,,,178
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,999,,399,9,0,9,390,0,0,390,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1346,,541,6,1,7,534,0,0,534,Müller,Thomas,2,False,SVP,#408b3d,,,252
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1346,,541,6,1,7,534,0,0,534,Rechsteiner,Paul,1,True,SP,#c31906,,,282
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1346,,541,6,1,7,534,0,0,534,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5783,,2106,14,3,17,2089,0,0,2089,Müller,Thomas,2,False,SVP,#408b3d,,,1204
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5783,,2106,14,3,17,2089,0,0,2089,Rechsteiner,Paul,1,True,SP,#c31906,,,873
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5783,,2106,14,3,17,2089,0,0,2089,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2552,,1000,12,0,12,988,0,0,988,Müller,Thomas,2,False,SVP,#408b3d,,,499
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2552,,1000,12,0,12,988,0,0,988,Rechsteiner,Paul,1,True,SP,#c31906,,,486
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2552,,1000,12,0,12,988,0,0,988,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1807,,729,12,3,15,714,0,0,714,Müller,Thomas,2,False,SVP,#408b3d,,,333
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1807,,729,12,3,15,714,0,0,714,Rechsteiner,Paul,1,True,SP,#c31906,,,378
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1807,,729,12,3,15,714,0,0,714,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1404,,511,7,0,7,504,0,0,504,Müller,Thomas,2,False,SVP,#408b3d,,,237
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1404,,511,7,0,7,504,0,0,504,Rechsteiner,Paul,1,True,SP,#c31906,,,261
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1404,,511,7,0,7,504,0,0,504,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2543,,924,10,2,12,912,0,0,912,Müller,Thomas,2,False,SVP,#408b3d,,,480
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2543,,924,10,2,12,912,0,0,912,Rechsteiner,Paul,1,True,SP,#c31906,,,430
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2543,,924,10,2,12,912,0,0,912,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5379,,1928,30,0,30,1898,0,0,1898,Müller,Thomas,2,False,SVP,#408b3d,,,910
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5379,,1928,30,0,30,1898,0,0,1898,Rechsteiner,Paul,1,True,SP,#c31906,,,977
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5379,,1928,30,0,30,1898,0,0,1898,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,606,,328,3,4,7,321,0,0,321,Müller,Thomas,2,False,SVP,#408b3d,,,139
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,606,,328,3,4,7,321,0,0,321,Rechsteiner,Paul,1,True,SP,#c31906,,,181
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,606,,328,3,4,7,321,0,0,321,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5766,,2519,32,6,38,2481,0,0,2481,Müller,Thomas,2,False,SVP,#408b3d,,,953
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5766,,2519,32,6,38,2481,0,0,2481,Rechsteiner,Paul,1,True,SP,#c31906,,,1526
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5766,,2519,32,6,38,2481,0,0,2481,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2558,,1344,21,4,25,1319,0,0,1319,Müller,Thomas,2,False,SVP,#408b3d,,,596
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2558,,1344,21,4,25,1319,0,0,1319,Rechsteiner,Paul,1,True,SP,#c31906,,,714
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2558,,1344,21,4,25,1319,0,0,1319,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4127,,1703,9,0,9,1694,0,0,1694,Müller,Thomas,2,False,SVP,#408b3d,,,516
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4127,,1703,9,0,9,1694,0,0,1694,Rechsteiner,Paul,1,True,SP,#c31906,,,1172
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4127,,1703,9,0,9,1694,0,0,1694,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4405,,1979,27,1,28,1951,0,0,1951,Müller,Thomas,2,False,SVP,#408b3d,,,790
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4405,,1979,27,1,28,1951,0,0,1951,Rechsteiner,Paul,1,True,SP,#c31906,,,1151
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4405,,1979,27,1,28,1951,0,0,1951,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2224,,791,7,1,8,783,0,0,783,Müller,Thomas,2,False,SVP,#408b3d,,,310
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2224,,791,7,1,8,783,0,0,783,Rechsteiner,Paul,1,True,SP,#c31906,,,471
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2224,,791,7,1,8,783,0,0,783,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4049,,1816,18,0,18,1798,0,0,1798,Müller,Thomas,2,False,SVP,#408b3d,,,848
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4049,,1816,18,0,18,1798,0,0,1798,Rechsteiner,Paul,1,True,SP,#c31906,,,941
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4049,,1816,18,0,18,1798,0,0,1798,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,912,,440,3,0,3,437,0,0,437,Müller,Thomas,2,False,SVP,#408b3d,,,183
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,912,,440,3,0,3,437,0,0,437,Rechsteiner,Paul,1,True,SP,#c31906,,,254
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,912,,440,3,0,3,437,0,0,437,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,749,,341,4,0,4,337,0,0,337,Müller,Thomas,2,False,SVP,#408b3d,,,127
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,749,,341,4,0,4,337,0,0,337,Rechsteiner,Paul,1,True,SP,#c31906,,,208
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,749,,341,4,0,4,337,0,0,337,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3454,,1158,18,5,23,1135,0,0,1135,Müller,Thomas,2,False,SVP,#408b3d,,,535
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3454,,1158,18,5,23,1135,0,0,1135,Rechsteiner,Paul,1,True,SP,#c31906,,,590
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3454,,1158,18,5,23,1135,0,0,1135,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3094,,962,6,1,7,955,0,0,955,Müller,Thomas,2,False,SVP,#408b3d,,,574
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3094,,962,6,1,7,955,0,0,955,Rechsteiner,Paul,1,True,SP,#c31906,,,377
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3094,,962,6,1,7,955,0,0,955,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5733,,2071,25,5,30,2041,0,0,2041,Müller,Thomas,2,False,SVP,#408b3d,,,1024
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5733,,2071,25,5,30,2041,0,0,2041,Rechsteiner,Paul,1,True,SP,#c31906,,,999
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5733,,2071,25,5,30,2041,0,0,2041,Vereinzelte,,999,False,,,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1088,,424,3,0,3,421,0,0,421,Müller,Thomas,2,False,SVP,#408b3d,,,229
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1088,,424,3,0,3,421,0,0,421,Rechsteiner,Paul,1,True,SP,#c31906,,,190
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1088,,424,3,0,3,421,0,0,421,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1948,,723,7,2,9,714,0,0,714,Müller,Thomas,2,False,SVP,#408b3d,,,394