election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Degersheim,3401,True,2545,,710,46,1,47,663,0,0,663,Caspar,Milena,1,False,SVP,#408b3d,,,186
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Degersheim,3401,True,2545,,710,46,1,47,663,0,0,663,Nadig,Werner,2,False,glp,#aeca00,,,133
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Degersheim,3401,True,2545,,710,46,1,47,663,0,0,663,Schärli,Stefan,3,False,parteilos,,,,343
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Flawil,3402,True,6049,,1723,79,2,81,1642,0,0,1642,Caspar,Milena,1,False,SVP,#408b3d,,,450
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Flawil,3402,True,6049,,1723,79,2,81,1642,0,0,1642,Nadig,Werner,2,False,glp,#aeca00,,,322
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Flawil,3402,True,6049,,1723,79,2,81,1642,0,0,1642,Schärli,Stefan,3,False,parteilos,,,,857
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Jonschwil,3405,True,2555,,859,50,13,63,796,0,0,796,Caspar,Milena,1,False,SVP,#408b3d,,,335
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Jonschwil,3405,True,2555,,859,50,13,63,796,0,0,796,Nadig,Werner,2,False,glp,#aeca00,,,167
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Jonschwil,3405,True,2555,,859,50,13,63,796,0,0,796,Schärli,Stefan,3,False,parteilos,,,,294
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Niederbüren,3422,True,1070,,288,18,1,19,269,0,0,269,Caspar,Milena,1,False,SVP,#408b3d,,,132
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Niederbüren,3422,True,1070,,288,18,1,19,269,0,0,269,Nadig,Werner,2,False,glp,#aeca00,,,33
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Niederbüren,3422,True,1070,,288,18,1,19,269,0,0,269,Schärli,Stefan,3,False,parteilos,,,,103
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Niederhelfenschwil,3423,True,2192,,571,38,1,39,532,0,0,532,Caspar,Milena,1,False,SVP,#408b3d,,,232
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Niederhelfenschwil,3423,True,2192,,571,38,1,39,532,0,0,532,Nadig,Werner,2,False,glp,#aeca00,,,75
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Niederhelfenschwil,3423,True,2192,,571,38,1,39,532,0,0,532,Schärli,Stefan,3,False,parteilos,,,,224
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Oberbüren,3424,True,3055,,754,26,4,30,724,0,0,724,Caspar,Milena,1,False,SVP,#408b3d,,,303
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Oberbüren,3424,True,3055,,754,26,4,30,724,0,0,724,Nadig,Werner,2,False,glp,#aeca00,,,114
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Oberbüren,3424,True,3055,,754,26,4,30,724,0,0,724,Schärli,Stefan,3,False,parteilos,,,,302
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Oberuzwil,3407,True,4153,,1172,63,7,70,1102,0,0,1102,Caspar,Milena,1,False,SVP,#408b3d,,,414
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Oberuzwil,3407,True,4153,,1172,63,7,70,1102,0,0,1102,Nadig,Werner,2,False,glp,#aeca00,,,210
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Oberuzwil,3407,True,4153,,1172,63,7,70,1102,0,0,1102,Schärli,Stefan,3,False,parteilos,,,,475
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Uzwil,3408,True,7493,,1984,96,13,109,1875,0,0,1875,Caspar,Milena,1,False,SVP,#408b3d,,,712
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Uzwil,3408,True,7493,,1984,96,13,109,1875,0,0,1875,Nadig,Werner,2,False,glp,#aeca00,,,424
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Uzwil,3408,True,7493,,1984,96,13,109,1875,0,0,1875,Schärli,Stefan,3,False,parteilos,,,,732
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Wil (SG),3427,True,14264,,4367,266,19,285,4082,0,0,4082,Caspar,Milena,1,False,SVP,#408b3d,,,1308
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Wil (SG),3427,True,14264,,4367,266,19,285,4082,0,0,4082,Nadig,Werner,2,False,glp,#aeca00,,,771
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Wil (SG),3427,True,14264,,4367,266,19,285,4082,0,0,4082,Schärli,Stefan,3,False,parteilos,,,,1976
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Zuzwil (SG),3426,True,3384,,1073,44,3,47,1026,0,0,1026,Caspar,Milena,1,False,SVP,#408b3d,,,503
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Zuzwil (SG),3426,True,3384,,1073,44,3,47,1026,0,0,1026,Nadig,Werner,2,False,glp,#aeca00,,,166
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Zuzwil (SG),3426,True,3384,,1073,44,3,47,1026,0,0,1026,Schärli,Stefan,3,False,parteilos,,,,354
