election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Bronschhofen,3421,True,2834,,1146,54,9,63,1083,0,0,1083,Haltinner,Stefan,1,True,parteilos,,,,288
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Bronschhofen,3421,True,2834,,1146,54,9,63,1083,0,0,1083,Weiss,Dominik,2,False,CVP,#d28b00,,,791
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Degersheim,3401,True,2488,,871,57,10,67,804,0,0,804,Haltinner,Stefan,1,True,parteilos,,,,623
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Degersheim,3401,True,2488,,871,57,10,67,804,0,0,804,Weiss,Dominik,2,False,CVP,#d28b00,,,178
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Flawil,3402,True,5637,,2273,64,13,77,2196,0,0,2196,Haltinner,Stefan,1,True,parteilos,,,,1890
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Flawil,3402,True,5637,,2273,64,13,77,2196,0,0,2196,Weiss,Dominik,2,False,CVP,#d28b00,,,297
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Jonschwil,3405,True,2319,,769,37,20,57,712,0,0,712,Haltinner,Stefan,1,True,parteilos,,,,380
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Jonschwil,3405,True,2319,,769,37,20,57,712,0,0,712,Weiss,Dominik,2,False,CVP,#d28b00,,,330
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Niederbüren,3422,True,964,,316,22,7,29,287,0,0,287,Haltinner,Stefan,1,True,parteilos,,,,133
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Niederbüren,3422,True,964,,316,22,7,29,287,0,0,287,Weiss,Dominik,2,False,CVP,#d28b00,,,153
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Niederhelfenschwil,3423,True,1880,,652,65,10,75,577,0,0,577,Haltinner,Stefan,1,True,parteilos,,,,267
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Niederhelfenschwil,3423,True,1880,,652,65,10,75,577,0,0,577,Weiss,Dominik,2,False,CVP,#d28b00,,,303
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Oberbüren,3424,True,2720,,893,51,13,64,829,0,0,829,Haltinner,Stefan,1,True,parteilos,,,,492
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Oberbüren,3424,True,2720,,893,51,13,64,829,0,0,829,Weiss,Dominik,2,False,CVP,#d28b00,,,333
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Oberuzwil,3407,True,3794,,1397,96,20,116,1281,0,0,1281,Haltinner,Stefan,1,True,parteilos,,,,900
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Oberuzwil,3407,True,3794,,1397,96,20,116,1281,0,0,1281,Weiss,Dominik,2,False,CVP,#d28b00,,,369
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Uzwil,3408,True,7404,,2655,207,18,225,2430,0,0,2430,Haltinner,Stefan,1,True,parteilos,,,,1700
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Uzwil,3408,True,7404,,2655,207,18,225,2430,0,0,2430,Weiss,Dominik,2,False,CVP,#d28b00,,,720
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Wil (SG),3425,True,10952,,4537,341,49,390,4147,0,0,4147,Haltinner,Stefan,1,True,parteilos,,,,1490
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Wil (SG),3425,True,10952,,4537,341,49,390,4147,0,0,4147,Weiss,Dominik,2,False,CVP,#d28b00,,,2624
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Zuzwil (SG),3426,True,3092,,1236,93,10,103,1133,0,0,1133,Haltinner,Stefan,1,True,parteilos,,,,519
kreisgerichtspraesident-wil,Erneuerungswahl Kreisgericht Wil: Gerichtspräsident/in,,,,2008-11-30,none,majorz,1,7740,final,,Wil,Zuzwil (SG),3426,True,3092,,1236,93,10,103,1133,0,0,1133,Weiss,Dominik,2,False,CVP,#d28b00,,,610
