election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Damann,Bruno,6,True,CVP,#d28b00,,,1882
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Fässler,Fredy,1,True,SP,#c31906,,,1991
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Graf,Andreas,7,False,ParteifreiSG,,,,1132
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Hanselmann,Heidi,2,True,SP,#c31906,,,2211
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Huser,Herbert,8,False,SVP,#408b3d,,,877
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Klöti,Martin,3,True,FDP,#0084c7,,,2183
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Kölliker,Stefan,4,True,SVP,#408b3d,,,2215
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Mächler,Marc,9,False,FDP,#0084c7,,,1580
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Vereinzelte,,999,False,,,,,396
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Würth,Beni,5,True,CVP,#d28b00,,,2296
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Au (SG),3231,True,3941,,1932,29,3,32,1900,3899,0,9401,Damann,Bruno,6,True,CVP,#d28b00,,,1079
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Au (SG),3231,True,3941,,1932,29,3,32,1900,3899,0,9401,Fässler,Fredy,1,True,SP,#c31906,,,1074
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Au (SG),3231,True,3941,,1932,29,3,32,1900,3899,0,9401,Graf,Andreas,7,False,ParteifreiSG,,,,743
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Au (SG),3231,True,3941,,1932,29,3,32,1900,3899,0,9401,Hanselmann,Heidi,2,True,SP,#c31906,,,1145
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Au (SG),3231,True,3941,,1932,29,3,32,1900,3899,0,9401,Huser,Herbert,8,False,SVP,#408b3d,,,631
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Au (SG),3231,True,3941,,1932,29,3,32,1900,3899,0,9401,Klöti,Martin,3,True,FDP,#0084c7,,,1198
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Au (SG),3231,True,3941,,1932,29,3,32,1900,3899,0,9401,Kölliker,Stefan,4,True,SVP,#408b3d,,,1163
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Au (SG),3231,True,3941,,1932,29,3,32,1900,3899,0,9401,Mächler,Marc,9,False,FDP,#0084c7,,,931
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Au (SG),3231,True,3941,,1932,29,3,32,1900,3899,0,9401,Vereinzelte,,999,False,,,,,200
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Au (SG),3231,True,3941,,1932,29,3,32,1900,3899,0,9401,Würth,Beni,5,True,CVP,#d28b00,,,1237
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Balgach,3232,True,2864,,1483,20,5,25,1458,2769,0,7437,Damann,Bruno,6,True,CVP,#d28b00,,,824
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Balgach,3232,True,2864,,1483,20,5,25,1458,2769,0,7437,Fässler,Fredy,1,True,SP,#c31906,,,881
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Balgach,3232,True,2864,,1483,20,5,25,1458,2769,0,7437,Graf,Andreas,7,False,ParteifreiSG,,,,559
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Balgach,3232,True,2864,,1483,20,5,25,1458,2769,0,7437,Hanselmann,Heidi,2,True,SP,#c31906,,,902
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Balgach,3232,True,2864,,1483,20,5,25,1458,2769,0,7437,Huser,Herbert,8,False,SVP,#408b3d,,,439
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Balgach,3232,True,2864,,1483,20,5,25,1458,2769,0,7437,Klöti,Martin,3,True,FDP,#0084c7,,,1002
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Balgach,3232,True,2864,,1483,20,5,25,1458,2769,0,7437,Kölliker,Stefan,4,True,SVP,#408b3d,,,911
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Balgach,3232,True,2864,,1483,20,5,25,1458,2769,0,7437,Mächler,Marc,9,False,FDP,#0084c7,,,796
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Balgach,3232,True,2864,,1483,20,5,25,1458,2769,0,7437,Vereinzelte,,999,False,,,,,144
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Balgach,3232,True,2864,,1483,20,5,25,1458,2769,0,7437,Würth,Beni,5,True,CVP,#d28b00,,,979
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Berneck,3233,True,2564,,1389,22,5,27,1362,2569,0,6965,Damann,Bruno,6,True,CVP,#d28b00,,,798
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Berneck,3233,True,2564,,1389,22,5,27,1362,2569,0,6965,Fässler,Fredy,1,True,SP,#c31906,,,832
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Berneck,3233,True,2564,,1389,22,5,27,1362,2569,0,6965,Graf,Andreas,7,False,ParteifreiSG,,,,519
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Berneck,3233,True,2564,,1389,22,5,27,1362,2569,0,6965,Hanselmann,Heidi,2,True,SP,#c31906,,,860
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Berneck,3233,True,2564,,1389,22,5,27,1362,2569,0,6965,Huser,Herbert,8,False,SVP,#408b3d,,,346
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Berneck,3233,True,2564,,1389,22,5,27,1362,2569,0,6965,Klöti,Martin,3,True,FDP,#0084c7,,,941
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Berneck,3233,True,2564,,1389,22,5,27,1362,2569,0,6965,Kölliker,Stefan,4,True,SVP,#408b3d,,,858
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Berneck,3233,True,2564,,1389,22,5,27,1362,2569,0,6965,Mächler,Marc,9,False,FDP,#0084c7,,,719
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Berneck,3233,True,2564,,1389,22,5,27,1362,2569,0,6965,Vereinzelte,,999,False,,,,,137
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Berneck,3233,True,2564,,1389,22,5,27,1362,2569,0,6965,Würth,Beni,5,True,CVP,#d28b00,,,955
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Diepoldsau,3234,True,3812,,1933,36,22,58,1875,3895,0,9230,Damann,Bruno,6,True,CVP,#d28b00,,,1043
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Diepoldsau,3234,True,3812,,1933,36,22,58,1875,3895,0,9230,Fässler,Fredy,1,True,SP,#c31906,,,1038
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Diepoldsau,3234,True,3812,,1933,36,22,58,1875,3895,0,9230,Graf,Andreas,7,False,ParteifreiSG,,,,611
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Diepoldsau,3234,True,3812,,1933,36,22,58,1875,3895,0,9230,Hanselmann,Heidi,2,True,SP,#c31906,,,1105
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Diepoldsau,3234,True,3812,,1933,36,22,58,1875,3895,0,9230,Huser,Herbert,8,False,SVP,#408b3d,,,593
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Diepoldsau,3234,True,3812,,1933,36,22,58,1875,3895,0,9230,Klöti,Martin,3,True,FDP,#0084c7,,,1245
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Diepoldsau,3234,True,3812,,1933,36,22,58,1875,3895,0,9230,Kölliker,Stefan,4,True,SVP,#408b3d,,,1271
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Diepoldsau,3234,True,3812,,1933,36,22,58,1875,3895,0,9230,Mächler,Marc,9,False,FDP,#0084c7,,,903
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Diepoldsau,3234,True,3812,,1933,36,22,58,1875,3895,0,9230,Vereinzelte,,999,False,,,,,152
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Diepoldsau,3234,True,3812,,1933,36,22,58,1875,3895,0,9230,Würth,Beni,5,True,CVP,#d28b00,,,1269
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Eichberg,3252,True,1004,,542,6,5,11,531,1168,0,2549,Damann,Bruno,6,True,CVP,#d28b00,,,282
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Eichberg,3252,True,1004,,542,6,5,11,531,1168,0,2549,Fässler,Fredy,1,True,SP,#c31906,,,289
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Eichberg,3252,True,1004,,542,6,5,11,531,1168,0,2549,Graf,Andreas,7,False,ParteifreiSG,,,,196
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Eichberg,3252,True,1004,,542,6,5,11,531,1168,0,2549,Hanselmann,Heidi,2,True,SP,#c31906,,,303
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Eichberg,3252,True,1004,,542,6,5,11,531,1168,0,2549,Huser,Herbert,8,False,SVP,#408b3d,,,140
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Eichberg,3252,True,1004,,542,6,5,11,531,1168,0,2549,Klöti,Martin,3,True,FDP,#0084c7,,,327
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Eichberg,3252,True,1004,,542,6,5,11,531,1168,0,2549,Kölliker,Stefan,4,True,SVP,#408b3d,,,371
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Eichberg,3252,True,1004,,542,6,5,11,531,1168,0,2549,Mächler,Marc,9,False,FDP,#0084c7,,,231
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Eichberg,3252,True,1004,,542,6,5,11,531,1168,0,2549,Vereinzelte,,999,False,,,,,56
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Eichberg,3252,True,1004,,542,6,5,11,531,1168,0,2549,Würth,Beni,5,True,CVP,#d28b00,,,354
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Marbach (SG),3253,True,1349,,729,5,3,8,721,1423,0,3624,Damann,Bruno,6,True,CVP,#d28b00,,,401
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Marbach (SG),3253,True,1349,,729,5,3,8,721,1423,0,3624,Fässler,Fredy,1,True,SP,#c31906,,,410
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Marbach (SG),3253,True,1349,,729,5,3,8,721,1423,0,3624,Graf,Andreas,7,False,ParteifreiSG,,,,275
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Marbach (SG),3253,True,1349,,729,5,3,8,721,1423,0,3624,Hanselmann,Heidi,2,True,SP,#c31906,,,438
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Marbach (SG),3253,True,1349,,729,5,3,8,721,1423,0,3624,Huser,Herbert,8,False,SVP,#408b3d,,,211
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Marbach (SG),3253,True,1349,,729,5,3,8,721,1423,0,3624,Klöti,Martin,3,True,FDP,#0084c7,,,488
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Marbach (SG),3253,True,1349,,729,5,3,8,721,1423,0,3624,Kölliker,Stefan,4,True,SVP,#408b3d,,,520
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Marbach (SG),3253,True,1349,,729,5,3,8,721,1423,0,3624,Mächler,Marc,9,False,FDP,#0084c7,,,351
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Marbach (SG),3253,True,1349,,729,5,3,8,721,1423,0,3624,Vereinzelte,,999,False,,,,,56
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Marbach (SG),3253,True,1349,,729,5,3,8,721,1423,0,3624,Würth,Beni,5,True,CVP,#d28b00,,,474
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Oberriet (SG),3254,True,5801,,3046,49,12,61,2985,6288,0,14607,Damann,Bruno,6,True,CVP,#d28b00,,,1636
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Oberriet (SG),3254,True,5801,,3046,49,12,61,2985,6288,0,14607,Fässler,Fredy,1,True,SP,#c31906,,,1467
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Oberriet (SG),3254,True,5801,,3046,49,12,61,2985,6288,0,14607,Graf,Andreas,7,False,ParteifreiSG,,,,1124
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Oberriet (SG),3254,True,5801,,3046,49,12,61,2985,6288,0,14607,Hanselmann,Heidi,2,True,SP,#c31906,,,1575
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Oberriet (SG),3254,True,5801,,3046,49,12,61,2985,6288,0,14607,Huser,Herbert,8,False,SVP,#408b3d,,,1203
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Oberriet (SG),3254,True,5801,,3046,49,12,61,2985,6288,0,14607,Klöti,Martin,3,True,FDP,#0084c7,,,1824
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Oberriet (SG),3254,True,5801,,3046,49,12,61,2985,6288,0,14607,Kölliker,Stefan,4,True,SVP,#408b3d,,,2312
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Oberriet (SG),3254,True,5801,,3046,49,12,61,2985,6288,0,14607,Mächler,Marc,9,False,FDP,#0084c7,,,1233
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Oberriet (SG),3254,True,5801,,3046,49,12,61,2985,6288,0,14607,Vereinzelte,,999,False,,,,,260
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Oberriet (SG),3254,True,5801,,3046,49,12,61,2985,6288,0,14607,Würth,Beni,5,True,CVP,#d28b00,,,1973
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rebstein,3255,True,2510,,1190,12,8,20,1170,2314,0,5876,Damann,Bruno,6,True,CVP,#d28b00,,,605
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rebstein,3255,True,2510,,1190,12,8,20,1170,2314,0,5876,Fässler,Fredy,1,True,SP,#c31906,,,652
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rebstein,3255,True,2510,,1190,12,8,20,1170,2314,0,5876,Graf,Andreas,7,False,ParteifreiSG,,,,488
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rebstein,3255,True,2510,,1190,12,8,20,1170,2314,0,5876,Hanselmann,Heidi,2,True,SP,#c31906,,,702
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rebstein,3255,True,2510,,1190,12,8,20,1170,2314,0,5876,Huser,Herbert,8,False,SVP,#408b3d,,,407
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rebstein,3255,True,2510,,1190,12,8,20,1170,2314,0,5876,Klöti,Martin,3,True,FDP,#0084c7,,,770
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rebstein,3255,True,2510,,1190,12,8,20,1170,2314,0,5876,Kölliker,Stefan,4,True,SVP,#408b3d,,,780
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rebstein,3255,True,2510,,1190,12,8,20,1170,2314,0,5876,Mächler,Marc,9,False,FDP,#0084c7,,,573
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rebstein,3255,True,2510,,1190,12,8,20,1170,2314,0,5876,Vereinzelte,,999,False,,,,,127
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rebstein,3255,True,2510,,1190,12,8,20,1170,2314,0,5876,Würth,Beni,5,True,CVP,#d28b00,,,772
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rheineck,3235,True,1836,,915,14,0,14,901,1840,0,4467,Damann,Bruno,6,True,CVP,#d28b00,,,505
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Rheineck,3235,True,1836,,915,14,0,14,901,1840,0,4467,Fässler,Fredy,1,True,SP,#c31906,,,502