election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Andwil (SG),3441,True,1540,,493,7,2,9,484,0,0,484,Gmünder,Philip,01,True,parteilos,#c0c0c0,,,230
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Andwil (SG),3441,True,1540,,493,7,2,9,484,0,0,484,Rohner,Karin,02,False,EVP,#F8DA00,,,251
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Andwil (SG),3441,True,1540,,493,7,2,9,484,0,0,484,Vereinzelte,,999,False,,,,,3
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Eggersriet,3212,True,1691,,458,13,0,13,445,0,0,445,Gmünder,Philip,01,True,parteilos,#c0c0c0,,,252
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Eggersriet,3212,True,1691,,458,13,0,13,445,0,0,445,Rohner,Karin,02,False,EVP,#F8DA00,,,193
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Eggersriet,3212,True,1691,,458,13,0,13,445,0,0,445,Vereinzelte,,999,False,,,,,0
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Gaiserwald,3442,True,5819,,1737,86,8,94,1643,0,0,1643,Gmünder,Philip,01,True,parteilos,#c0c0c0,,,827
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Gaiserwald,3442,True,5819,,1737,86,8,94,1643,0,0,1643,Rohner,Karin,02,False,EVP,#F8DA00,,,811
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Gaiserwald,3442,True,5819,,1737,86,8,94,1643,0,0,1643,Vereinzelte,,999,False,,,,,5
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Gossau (SG),3443,True,11738,,3276,118,18,136,3140,0,0,3140,Gmünder,Philip,01,True,parteilos,#c0c0c0,,,1693
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Gossau (SG),3443,True,11738,,3276,118,18,136,3140,0,0,3140,Rohner,Karin,02,False,EVP,#F8DA00,,,1428
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Gossau (SG),3443,True,11738,,3276,118,18,136,3140,0,0,3140,Vereinzelte,,999,False,,,,,19
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Häggenschwil,3201,True,945,,306,9,0,9,297,0,0,297,Gmünder,Philip,01,True,parteilos,#c0c0c0,,,144
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Häggenschwil,3201,True,945,,306,9,0,9,297,0,0,297,Rohner,Karin,02,False,EVP,#F8DA00,,,152
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Häggenschwil,3201,True,945,,306,9,0,9,297,0,0,297,Vereinzelte,,999,False,,,,,1
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Muolen,3202,True,869,,231,3,0,3,228,0,0,228,Gmünder,Philip,01,True,parteilos,#c0c0c0,,,111
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Muolen,3202,True,869,,231,3,0,3,228,0,0,228,Rohner,Karin,02,False,EVP,#F8DA00,,,117
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Muolen,3202,True,869,,231,3,0,3,228,0,0,228,Vereinzelte,,999,False,,,,,0
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,St. Gallen,3203,True,43933,,14145,843,50,893,13252,0,0,13252,Gmünder,Philip,01,True,parteilos,#c0c0c0,,,6803
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,St. Gallen,3203,True,43933,,14145,843,50,893,13252,0,0,13252,Rohner,Karin,02,False,EVP,#F8DA00,,,6383
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,St. Gallen,3203,True,43933,,14145,843,50,893,13252,0,0,13252,Vereinzelte,,999,False,,,,,66
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Waldkirch,3444,True,2473,,672,34,5,39,633,0,0,633,Gmünder,Philip,01,True,parteilos,#c0c0c0,,,336
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Waldkirch,3444,True,2473,,672,34,5,39,633,0,0,633,Rohner,Karin,02,False,EVP,#F8DA00,,,294
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Waldkirch,3444,True,2473,,672,34,5,39,633,0,0,633,Vereinzelte,,999,False,,,,,3
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Wittenbach,3204,True,5834,,1582,66,10,76,1506,0,0,1506,Gmünder,Philip,01,True,parteilos,#c0c0c0,,,753
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Wittenbach,3204,True,5834,,1582,66,10,76,1506,0,0,1506,Rohner,Karin,02,False,EVP,#F8DA00,,,745
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-2-wahlgang,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in (2. Wahlgang),,,,,,,,2024-04-14,district,majorz,1,0,final,,St. Gallen,Wittenbach,3204,True,5834,,1582,66,10,76,1506,0,0,1506,Vereinzelte,,999,False,,,,,8
