election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Bucher,Laura,5,False,SP,#E5002B,,,1078
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Damann,Bruno,1,True,CVP,#F49402,,,1419
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Fässler,Fredy,2,True,SP,#E5002B,,,1295
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Götte,Michael,6,False,SVP,#138C3F,,,1004
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Hartmann,Susanne,7,True,CVP,#F49402,,,1135
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Kölliker,Stefan,3,True,SVP,#138C3F,,,1480
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Mächler,Marc,4,True,FDP,#0083C7,,,1364
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Subasic,Zlatan,8,False,Parteifrei,,,,238
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Tinner,Beat,9,False,FDP,#0083C7,,,990
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Vereinzelte,,999,False,,,,,174
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,707
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Bucher,Laura,5,False,SP,#E5002B,,,560
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Damann,Bruno,1,True,CVP,#F49402,,,716
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Fässler,Fredy,2,True,SP,#E5002B,,,639
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Götte,Michael,6,False,SVP,#138C3F,,,503
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Hartmann,Susanne,7,True,CVP,#F49402,,,623
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Kölliker,Stefan,3,True,SVP,#138C3F,,,693
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Mächler,Marc,4,True,FDP,#0083C7,,,697
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Subasic,Zlatan,8,False,Parteifrei,,,,130
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Tinner,Beat,9,False,FDP,#0083C7,,,525
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Vereinzelte,,999,False,,,,,99
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Au (SG),3231,True,4170,,1122,2,2,4,1118,2202,0,5624,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,439
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Bucher,Laura,5,False,SP,#E5002B,,,485
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Damann,Bruno,1,True,CVP,#F49402,,,679
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Fässler,Fredy,2,True,SP,#E5002B,,,631
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Götte,Michael,6,False,SVP,#138C3F,,,482
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Hartmann,Susanne,7,True,CVP,#F49402,,,558
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Kölliker,Stefan,3,True,SVP,#138C3F,,,651
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Mächler,Marc,4,True,FDP,#0083C7,,,690
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Subasic,Zlatan,8,False,Parteifrei,,,,110
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Tinner,Beat,9,False,FDP,#0083C7,,,463
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Vereinzelte,,999,False,,,,,81
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Balgach,3232,True,3050,,1048,14,0,14,1034,2037,0,5201,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,371
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Bucher,Laura,5,False,SP,#E5002B,,,405
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Damann,Bruno,1,True,CVP,#F49402,,,576
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Fässler,Fredy,2,True,SP,#E5002B,,,526
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Götte,Michael,6,False,SVP,#138C3F,,,414
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Hartmann,Susanne,7,True,CVP,#F49402,,,487
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Kölliker,Stefan,3,True,SVP,#138C3F,,,571
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Mächler,Marc,4,True,FDP,#0083C7,,,578
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Subasic,Zlatan,8,False,Parteifrei,,,,97
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Tinner,Beat,9,False,FDP,#0083C7,,,397
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Vereinzelte,,999,False,,,,,69
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Berneck,3233,True,2529,,879,3,2,5,874,1717,0,4401,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,281
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Bucher,Laura,5,False,SP,#E5002B,,,591
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Damann,Bruno,1,True,CVP,#F49402,,,835
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Fässler,Fredy,2,True,SP,#E5002B,,,699
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Götte,Michael,6,False,SVP,#138C3F,,,599
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Hartmann,Susanne,7,True,CVP,#F49402,,,665
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Kölliker,Stefan,3,True,SVP,#138C3F,,,859
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Mächler,Marc,4,True,FDP,#0083C7,,,841
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Subasic,Zlatan,8,False,Parteifrei,,,,123
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Tinner,Beat,9,False,FDP,#0083C7,,,606
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Vereinzelte,,999,False,,,,,60
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Diepoldsau,3234,True,3910,,1300,7,4,11,1289,2758,0,6265,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,387
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Bucher,Laura,5,False,SP,#E5002B,,,152
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Damann,Bruno,1,True,CVP,#F49402,,,224
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Fässler,Fredy,2,True,SP,#E5002B,,,213
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Götte,Michael,6,False,SVP,#138C3F,,,227
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Hartmann,Susanne,7,True,CVP,#F49402,,,154
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Kölliker,Stefan,3,True,SVP,#138C3F,,,280
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Mächler,Marc,4,True,FDP,#0083C7,,,225
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Subasic,Zlatan,8,False,Parteifrei,,,,27
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Tinner,Beat,9,False,FDP,#0083C7,,,164
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Eichberg,3252,True,1014,,390,4,3,7,383,900,0,1781,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,103
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Bucher,Laura,5,False,SP,#E5002B,,,248
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Damann,Bruno,1,True,CVP,#F49402,,,300
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Fässler,Fredy,2,True,SP,#E5002B,,,297
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Götte,Michael,6,False,SVP,#138C3F,,,227
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Hartmann,Susanne,7,True,CVP,#F49402,,,248
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Kölliker,Stefan,3,True,SVP,#138C3F,,,322
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Mächler,Marc,4,True,FDP,#0083C7,,,297
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Subasic,Zlatan,8,False,Parteifrei,,,,59
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Tinner,Beat,9,False,FDP,#0083C7,,,211
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Vereinzelte,,999,False,,,,,26
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Marbach (SG),3253,True,1384,,482,1,1,2,480,945,0,2415,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,180
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Bucher,Laura,5,False,SP,#E5002B,,,680
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Damann,Bruno,1,True,CVP,#F49402,,,1228
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Fässler,Fredy,2,True,SP,#E5002B,,,1026
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Götte,Michael,6,False,SVP,#138C3F,,,1151
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Hartmann,Susanne,7,True,CVP,#F49402,,,911
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Kölliker,Stefan,3,True,SVP,#138C3F,,,1494
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Mächler,Marc,4,True,FDP,#0083C7,,,1231
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Subasic,Zlatan,8,False,Parteifrei,,,,125
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Tinner,Beat,9,False,FDP,#0083C7,,,893
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Vereinzelte,,999,False,,,,,132
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Oberriet (SG),3254,True,5901,,1957,21,3,24,1933,4222,0,9309,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,438
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Rebstein,3255,True,2593,,766,3,2,5,761,1592,0,3735,Bucher,Laura,5,False,SP,#E5002B,,,370